"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1086381,"Trichophaea hybrida UTF0779 Standard Draft",97712,"Tricaff-DNA","2015-12-07T15:43:16","2015-12-16T00:00:00","Pass","Significant amount of smeared DNA below 23kb","Tricaff-DNA",130681,"N",,"N","2891.62","56","16.3","215","177.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1086381,"Trichophaea hybrida UTF0779 Standard Draft",97712,"Tricaff-DNA","2015-12-07T15:43:16","2015-12-16T00:00:00","Pass","Significant amount of smeared DNA below 23kb","Tricaff-DNA",130679,,,"N","2891.62","56","16.3","215","177.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1086381,"Trichophaea hybrida UTF0779 Standard Draft",97712,"Tricaff-DNA","2015-12-07T15:43:16","2015-12-16T00:00:00","Pass","Significant amount of smeared DNA below 23kb","Tricaff-DNA",130678,,,"N","2891.62","56","16.3","215","177.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1086381,"Trichophaea hybrida UTF0779 Standard Draft",106759,"DNA2_Trichy","2016-05-27T09:50:49","2016-06-02T00:00:00","Pass","Marginal quality. Significant mearing seen below 23kb. RNA contamination also seen on gel.","DNA2_Trichy",208324,"Y",,"Marginal","27593.0","80","205","245","134.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1086381,"Trichophaea hybrida UTF0779 Standard Draft",106759,"DNA2_Trichy","2016-05-27T09:50:49","2016-06-02T00:00:00","Pass","Marginal quality. Significant mearing seen below 23kb. RNA contamination also seen on gel.","DNA2_Trichy",208322,"Y",,"Marginal","27593.0","80","205","245","134.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1086381,"Trichophaea hybrida UTF0779 Standard Draft",106759,"DNA2_Trichy","2016-05-27T09:50:49","2016-06-02T00:00:00","Pass","Marginal quality. Significant mearing seen below 23kb. RNA contamination also seen on gel.","DNA2_Trichy",208320,"Y",,"Marginal","27593.0","80","205","245","134.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1086381,"Trichophaea hybrida UTF0779 Standard Draft",106759,"DNA2_Trichy","2016-05-27T09:50:49","2016-06-02T00:00:00","Pass","Marginal quality. Significant mearing seen below 23kb. RNA contamination also seen on gel.","DNA2_Trichy",226654,"Y",,"Marginal","27593.0","80","205","245","134.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1086381,"Trichophaea hybrida UTF0779 Standard Draft",106759,"DNA2_Trichy","2016-05-27T09:50:49","2016-06-02T00:00:00","Pass","Marginal quality. Significant mearing seen below 23kb. RNA contamination also seen on gel.","DNA2_Trichy",208318,"Y",,"Marginal","27593.0","80","205","245","134.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1086381,"Trichophaea hybrida UTF0779 Standard Draft",106759,"DNA2_Trichy","2016-05-27T09:50:49","2016-06-02T00:00:00","Pass","Marginal quality. Significant mearing seen below 23kb. RNA contamination also seen on gel.","DNA2_Trichy",144366,"Y",,"Marginal","27593.0","80","205","245","134.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1086381,"Trichophaea hybrida UTF0779 Standard Draft",106759,"DNA2_Trichy","2016-05-27T09:50:49","2016-06-02T00:00:00","Pass","Marginal quality. Significant mearing seen below 23kb. RNA contamination also seen on gel.","DNA2_Trichy",208316,"Y",,"Marginal","27593.0","80","205","245","134.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1086382,"Trichophaea hybrida UTF0779 Transcriptome",97713,"Tricaff-RNA","2015-12-07T15:43:17","2015-12-18T00:00:00","Pass","Sample shows slightly elevated baseline.","Tricaff-RNA",130680,"Y",,,"254.19","60","68.7","50","3.7"
