"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Guss, Adam",1717,"PacBio sequencing to determine microbial DNA methylation",1084976,"Megasphaera elsdenii NCIMB 702410",96951,"NCIMB 702410","2015-09-29T10:32:57","2015-10-07T00:00:00","Pass","No intact band seen at 23kb. Significant amount of degradation seen below 23kb.Slightly RNA contamination observed","Mega NCIMB gDNA",149095,,,"N","471.0800","105","23.554","50","20.0"
"Guss, Adam",1717,"PacBio sequencing to determine microbial DNA methylation",1084976,"Megasphaera elsdenii NCIMB 702410",96951,"NCIMB 702410","2015-09-29T10:32:57","2015-10-07T00:00:00","Pass","No intact band seen at 23kb. Significant amount of degradation seen below 23kb.Slightly RNA contamination observed","Mega NCIMB gDNA",151021,,,"N","471.0800","105","23.554","50","20.0"
"Guss, Adam",1717,"PacBio sequencing to determine microbial DNA methylation",1084976,"Megasphaera elsdenii NCIMB 702410",96951,"NCIMB 702410","2015-09-29T10:32:57","2015-10-07T00:00:00","Pass","No intact band seen at 23kb. Significant amount of degradation seen below 23kb.Slightly RNA contamination observed","Mega NCIMB gDNA",129477,"N",,"N","471.0800","105","23.554","50","20.0"
"Guss, Adam",1717,"PacBio sequencing to determine microbial DNA methylation",1084976,"Megasphaera elsdenii NCIMB 702410",111636,"Megasphaera elsdenii NCIMB 702410_V2","2016-03-18T11:49:45","2016-03-28T00:00:00","Pass","No intact band seen at 23kb. Significant amount of degradation seen below 23kb. A low260/230 ratio indicating possible contaminant present.","NCIMB 702410_V2",162190,,,"N","6992.0840","350","158.911","50","44.0"
"Guss, Adam",1717,"PacBio sequencing to determine microbial DNA methylation",1084976,"Megasphaera elsdenii NCIMB 702410",111636,"Megasphaera elsdenii NCIMB 702410_V2","2016-03-18T11:49:45","2016-03-28T00:00:00","Pass","No intact band seen at 23kb. Significant amount of degradation seen below 23kb. A low260/230 ratio indicating possible contaminant present.","NCIMB 702410_V2",153719,"N",,"N","6992.0840","350","158.911","50","44.0"
"Guss, Adam",1717,"PacBio sequencing to determine microbial DNA methylation",1084976,"Megasphaera elsdenii NCIMB 702410",114080,"Megasphaera elsdenii NCIMB 702410v3","2016-04-14T10:50:18","2016-05-04T00:00:00","Pass","No intact band and significant smearing seen below 23kb","NCIMB 702410_V3",157777,"N",,"N","1469.3619","350","80.293","50","18.3"
"Guss, Adam",1717,"PacBio sequencing to determine microbial DNA methylation",1084976,"Megasphaera elsdenii NCIMB 702410",114080,"Megasphaera elsdenii NCIMB 702410v3","2016-04-14T10:50:18","2016-05-04T00:00:00","Pass","No intact band and significant smearing seen below 23kb","NCIMB 702410_V3",224585,,,"N","1469.3619","350","80.293","50","18.3"
"Guss, Adam",1717,"PacBio sequencing to determine microbial DNA methylation",1084976,"Megasphaera elsdenii NCIMB 702410",114080,"Megasphaera elsdenii NCIMB 702410v3","2016-04-14T10:50:18","2016-05-04T00:00:00","Pass","No intact band and significant smearing seen below 23kb","NCIMB 702410_V3",162424,,,"N","1469.3619","350","80.293","50","18.3"
"Guss, Adam",1717,"PacBio sequencing to determine microbial DNA methylation",1084976,"Megasphaera elsdenii NCIMB 702410",153384,"NCIMB 702410_4","2017-06-07T10:43:26","2017-06-27T00:00:00","Pass","Some DNA intact and >23kb, but majority of sample smears below 23kb, including some minor RNA contamination. Qubit BR.","Mega NCIMB",240634,"Y",,"N","4335.0","746","850","30","5.1"
"Guss, Adam",1717,"PacBio sequencing to determine microbial DNA methylation",1084976,"Megasphaera elsdenii NCIMB 702410",153384,"NCIMB 702410_4","2017-06-07T10:43:26","2017-06-27T00:00:00","Pass","Some DNA intact and >23kb, but majority of sample smears below 23kb, including some minor RNA contamination. Qubit BR.","Mega NCIMB",226604,"N","Sample is of insufficient quality for current scoped queue ('No' call).  Will PASS PacBio >10kb BluePippen per conditional requirement for 'No' calls: average size >6kb.","N","4335.0","746","850","30","5.1"
