"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Miller, Christopher",1849,"Developing a systems-level understanding of biotic and abiotic controls on microbial methane cycling in freshwater wetlands.",1070039,"Mud 3 Core 4 Depth 3 metaG",89257,"M3-C4-D3","2015-06-10T11:03:28","2015-06-18T00:00:00","Pass","No intact band significant amount of smeared DNA below 23kb.","M3-C4-D3-gDNA",127170,"Y",,"N","781.3268919","15.4","9.402249","100","83.1"
"Miller, Christopher",1849,"Developing a systems-level understanding of biotic and abiotic controls on microbial methane cycling in freshwater wetlands.",1070039,"Mud 3 Core 4 Depth 3 metaG",89257,"M3-C4-D3","2015-06-10T11:03:28","2015-06-18T00:00:00","Pass","No intact band significant amount of smeared DNA below 23kb.","M3-C4-D3-gDNA",117673,"N",,"N","781.3268919","15.4","9.402249","100","83.1"
"Miller, Christopher",1849,"Developing a systems-level understanding of biotic and abiotic controls on microbial methane cycling in freshwater wetlands.",1070039,"Mud 3 Core 4 Depth 3 metaG",89257,"M3-C4-D3","2015-06-10T11:03:28","2015-06-18T00:00:00","Pass","No intact band significant amount of smeared DNA below 23kb.","M3-C4-D3-gDNA",117019,"Y",,"N","781.3268919","15.4","9.402249","100","83.1"
"Miller, Christopher",1849,"Developing a systems-level understanding of biotic and abiotic controls on microbial methane cycling in freshwater wetlands.",1070039,"Mud 3 Core 4 Depth 3 metaG",89257,"M3-C4-D3","2015-06-10T11:03:28","2015-06-18T00:00:00","Pass","No intact band significant amount of smeared DNA below 23kb.","M3-C4-D3-gDNA",117020,,,"N","781.3268919","15.4","9.402249","100","83.1"
"Miller, Christopher",1849,"Developing a systems-level understanding of biotic and abiotic controls on microbial methane cycling in freshwater wetlands.",1070039,"Mud 3 Core 4 Depth 3 metaG",93969,"M3-C4-D3_extr2",,,,,"M3-C4-D3 extr2 gDNA",123712,,,,,"31.9",,"70.5","0.0"
"Miller, Christopher",1849,"Developing a systems-level understanding of biotic and abiotic controls on microbial methane cycling in freshwater wetlands.",1070039,"Mud 3 Core 4 Depth 3 metaG",93969,"M3-C4-D3_extr2",,,,,"M3-C4-D3 extr2 gDNA",123711,,,,,"31.9",,"70.5","0.0"
"Miller, Christopher",1849,"Developing a systems-level understanding of biotic and abiotic controls on microbial methane cycling in freshwater wetlands.",1070039,"Mud 3 Core 4 Depth 3 metaG",96952,"M3-C4-D3_extr2.2","2015-09-17T09:19:19","2015-09-23T00:00:00","Pass","Significant degradation seen below 23kb","M3-C4-D3 extr2 gDNA",134299,"Y",,"N","-721.5275","31.9","28.075","70.5","-25.7"
"Miller, Christopher",1849,"Developing a systems-level understanding of biotic and abiotic controls on microbial methane cycling in freshwater wetlands.",1070039,"Mud 3 Core 4 Depth 3 metaG",96952,"M3-C4-D3_extr2.2","2015-09-17T09:19:19","2015-09-23T00:00:00","Pass","Significant degradation seen below 23kb","M3-C4-D3 extr2 gDNA",133722,"N",,"N","-721.5275","31.9","28.075","70.5","-25.7"
"Miller, Christopher",1849,"Developing a systems-level understanding of biotic and abiotic controls on microbial methane cycling in freshwater wetlands.",1070039,"Mud 3 Core 4 Depth 3 metaG",96952,"M3-C4-D3_extr2.2","2015-09-17T09:19:19","2015-09-23T00:00:00","Pass","Significant degradation seen below 23kb","M3-C4-D3 extr2 gDNA",129478,,,"N","-721.5275","31.9","28.075","70.5","-25.7"
"Miller, Christopher",1849,"Developing a systems-level understanding of biotic and abiotic controls on microbial methane cycling in freshwater wetlands.",1070039,"Mud 3 Core 4 Depth 3 metaG",100749,"M3-C4-D3_extr2.3","2015-11-04T10:58:01","2015-11-11T00:00:00","Pass",,"M3-C4-D3 extr2 gDNA",135710,"Y",,,"1722.4928","31.9","32.872","140","52.4"
"Miller, Christopher",1849,"Developing a systems-level understanding of biotic and abiotic controls on microbial methane cycling in freshwater wetlands.",1070039,"Mud 3 Core 4 Depth 3 metaG",100749,"M3-C4-D3_extr2.3","2015-11-04T10:58:01","2015-11-11T00:00:00","Pass",,"M3-C4-D3 extr2 gDNA",141104,"Y",,,"1722.4928","31.9","32.872","140","52.4"
