"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1099313,"Exophiala alcalophila J33 Minimal Draft",107193,"Exo33 gDNA","2016-01-19T13:23:04","2016-01-29T00:00:00","Pass",,"Exo33 gDNA",145138,"Y",,,"38605.542","180","96.78","500","398.9"
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1099314,"Exophiala alcalophila J33 Transcriptome",107194,,,,,,,145139,,,,,,,,
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1102921,"Exophiala alcalophila J33 Gene Expression Profiling",109098,"31 Exo33 Glucose RNA","2016-02-23T16:41:17","2016-03-02T00:00:00","Pass",,"Gladden_RNA-P_1",147975,"Y",,,"20196.00","1140","673.2","40","30.0"
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1102921,"Exophiala alcalophila J33 Gene Expression Profiling",109099,"32 Exo33 Glucose RNA","2016-02-23T16:41:19","2016-03-02T00:00:00","Pass",,"Gladden_RNA-P_1",147976,"Y",,,"10001.82","809","374.6","40","26.7"
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1102921,"Exophiala alcalophila J33 Gene Expression Profiling",109100,"33 Exo33 Glucose RNA","2016-02-23T16:41:20","2016-03-02T00:00:00","Pass",,"Gladden_RNA-P_1",147977,"Y",,,"12691.68","886","463.2","40","27.4"
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1102921,"Exophiala alcalophila J33 Gene Expression Profiling",109101,"34 Exo33 Coumaric RNA","2016-02-23T16:41:21","2016-03-02T00:00:00","Pass",,"Gladden_RNA-P_1",147978,"Y",,,"13428.80","829","479.6","40","28.0"
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1102921,"Exophiala alcalophila J33 Gene Expression Profiling",109102,"35 Exo33 Coumaric RNA","2016-02-23T16:41:22","2016-03-02T00:00:00","Pass",,"Gladden_RNA-P_1",147979,"Y",,,"5982.66","1115","246.2","40","24.3"
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1102921,"Exophiala alcalophila J33 Gene Expression Profiling",109103,"36 Exo33 Coumaric RNA","2016-02-23T16:41:23","2016-03-02T00:00:00","Pass",,"Gladden_RNA-P_1",147980,"Y",,,"11294.1","1165","423","40","26.7"
