"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1047739,"Caliciopsis pinea CP-03-2014 Standard Draft",68328,"Cali6","2018-04-24T14:21:46","2018-05-25T00:00:00","Pass","Suitable for PB3k Shear: Yes.  FA trace shows 23% sub250 bp signal. FA trace shows wide smear range, with heavy smearing into sub1k region.","Cali6 DNA",87668,,,"N","1396.4379","67.2","24.981","45","55.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1047739,"Caliciopsis pinea CP-03-2014 Standard Draft",68328,"Cali6","2018-04-24T14:21:46","2018-05-25T00:00:00","Pass","Suitable for PB3k Shear: Yes.  FA trace shows 23% sub250 bp signal. FA trace shows wide smear range, with heavy smearing into sub1k region.","Cali6 DNA",87669,,,"N","1396.4379","67.2","24.981","45","55.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1047739,"Caliciopsis pinea CP-03-2014 Standard Draft",68328,"Cali6","2018-04-24T14:21:46","2018-05-25T00:00:00","Pass","Suitable for PB3k Shear: Yes.  FA trace shows 23% sub250 bp signal. FA trace shows wide smear range, with heavy smearing into sub1k region.","Cali6 DNA",287622,"Y",,"N","1396.4379","67.2","24.981","45","55.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1047739,"Caliciopsis pinea CP-03-2014 Standard Draft",68328,"Cali6","2018-04-24T14:21:46","2018-05-25T00:00:00","Pass","Suitable for PB3k Shear: Yes.  FA trace shows 23% sub250 bp signal. FA trace shows wide smear range, with heavy smearing into sub1k region.","Cali6 DNA",132013,"N",,"N","1396.4379","67.2","24.981","45","55.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1047739,"Caliciopsis pinea CP-03-2014 Standard Draft",238222,,,,,,,349459,,,,,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1047739,"Caliciopsis pinea CP-03-2014 Standard Draft",238222,,,,,,,359866,,,,,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1047740,"Caliciopsis pinea CP-03-2014 Transcriptome",68329,"Cali6-RNA","2018-04-24T14:21:46","2018-05-04T00:00:00","Pass","Passing per SM instruction despite sample showing almost complete degradation. Poor Quality Score. Barely detectable 18S/28S peaks. Manual topoff to 25uL from 20uL, manual quant at 10-fold dilution, and manually diluted for FA run (well E12).","Cali6-RNA",87670,"Y","; Pushed through QC despite poor Quality profile.",,"22506.0","1771.1","1210","20","18.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1047740,"Caliciopsis pinea CP-03-2014 Transcriptome",201436,"Cali-6_201436","2018-08-30T10:36:13","2018-09-21T00:00:00","Fail","Only a peak in the fast region, completely degraded rRNA peaks, elevated baseline, all indicating sample degradaion along with poor quality score and rRNA ratio.","Cali-6",301105,"N",,,"22759.55703211517316","1641.3","1278.6267995570322","38","17.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1047740,"Caliciopsis pinea CP-03-2014 Transcriptome",205112,"Cali-6_201436",,,,,,305690,,,,,,,,
