"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1009626,"Elmerina caryae L-13461 Standard Draft",4944,"L-13461","2012-10-31T11:49:14","2012-11-02T00:00:00","Pass",,"L-13461",4811,"Y",,"N","7544.16","65","67.6","500","111.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1009626,"Elmerina caryae L-13461 Standard Draft",4944,"L-13461","2012-10-31T11:49:14","2012-11-02T00:00:00","Pass",,"L-13461",4810,"Y",,"N","7544.16","65","67.6","500","111.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1009626,"Elmerina caryae L-13461 Standard Draft",4944,"L-13461","2012-10-31T11:49:14","2012-11-02T00:00:00","Pass",,"L-13461",45108,"Y",,"N","7544.16","65","67.6","500","111.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1009627,"Elmerina caryae L-13461 Transcriptome",4945,"L-13461 RNA MEA","2013-10-22T11:08:49","2013-10-31T00:00:00","Pass","concentration could not be detected using 5uL of sample on the  HS qubit assay;  ran on PICO chip 0.9ng/uL; large area for small RNA; possible degradation","L-13461 RNA MEA",4812,"N",,"N","0.0","200","0","50","64.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1009627,"Elmerina caryae L-13461 Transcriptome",44013,"L-13461 RNA PDA","2013-10-22T11:08:49","2013-10-31T00:00:00","Pass","ribosomal ratio not available","L-13461 RNA PDA",76672,"Y",,"N","760.73","200","12.7","50","59.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1009627,"Elmerina caryae L-13461 Transcriptome",44013,"L-13461 RNA PDA","2013-10-22T11:08:49","2013-10-31T00:00:00","Pass","ribosomal ratio not available","L-13461 RNA PDA",43794,"N",,"N","760.73","200","12.7","50","59.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1009627,"Elmerina caryae L-13461 Transcriptome",50503,"L-13461 RNA MEA-2","2014-03-04T15:13:23","2014-03-19T00:00:00","Pass","Looks OK on LabChip, with 28S/18S on the low side; BA repeat shows comparable height and area ratios; borderline - passed, since little baseline elevation; rRNA area ratio: 1.2","L-13461 RNA MEA-2",51142,"Y",,"N","7501.27584","15","302.4708","50","24.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1009627,"Elmerina caryae L-13461 Transcriptome",50504,"L-13461 RNA PDA-2","2014-03-04T15:13:22","2014-03-19T00:00:00","Fail","Looks poor on LabChip, with  elevated baseline and quite poor 28S/18S ratio (confirmed on BA also) - failed; rRNA area ratio: 0.6","L-13461 RNA PDA-2",51143,,,"N","2441.88213","15","107.5719","50","22.7"
