"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175681,"ControlCg_Potre_R1","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"ControlCg_Potre_R1",278469,"Y",,,"188.5324","25","19.238","22.4","9.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175681,"ControlCg_Potre_R1","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"ControlCg_Potre_R1",258045,"N",,,"188.5324","25","19.238","22.4","9.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175682,"ControlCg_Potre_R2_175682","2018-03-02T12:30:40","2018-03-22T00:00:00","Fail","Sample appears to have degraded","ControlCg_Potre_R2",258046,"N",,,"445.6524","25","22.062","21.2","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175683,"ControlCg_Potre_R3_175683","2018-03-02T12:30:40","2018-03-22T00:00:00","Fail","Sample appears to have degraded","ControlCg_Potre_R3",258047,"N",,,"542.3498","25","26.849","22.6","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175684,"sclecontrol_Potre_R1_175684","2018-03-02T12:30:40","2018-03-22T00:00:00","Fail","Sample appears to have degraded","sclecontrol_Potre_R1",258048,"N",,,"1043.2694","25","51.647","53.4","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175685,"sclecontrol_Potre_R2","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass","Marginal quality. Elevated baseline and additional peaks seen","sclecontrol_Potre_R2",258049,"N",,,"462.5787","25","32.807","35.4","14.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175685,"sclecontrol_Potre_R2","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass","Marginal quality. Elevated baseline and additional peaks seen","sclecontrol_Potre_R2",278470,"Y",,,"462.5787","25","32.807","35.4","14.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175686,"scle_myc_Potre_R1","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"scle_myc_Potre_R1",278471,"Y",,,"115.366","25","15.59","24.4","7.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175686,"scle_myc_Potre_R1","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"scle_myc_Potre_R1",258050,"N",,,"115.366","25","15.59","24.4","7.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175687,"scle_myc_Potre_R2","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass","Marginal quality. Elevated baseline and slightly large 5S peak","scle_myc_Potre_R2",258051,"N",,,"621.9603","25","40.651","30.8","15.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175687,"scle_myc_Potre_R2","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass","Marginal quality. Elevated baseline and slightly large 5S peak","scle_myc_Potre_R2",278472,"Y",,,"621.9603","25","40.651","30.8","15.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175688,"scle_myc_Potre_R3","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"scle_myc_Potre_R3",258052,"N",,,"216.048","25","19.29","18.1","11.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175688,"scle_myc_Potre_R3","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"scle_myc_Potre_R3",278473,"Y",,,"216.048","25","19.29","18.1","11.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175689,"Myc Cg1.58_Potre_R1","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Myc Cg1.58_Potre_R1",258053,"N",,,"140.4879","50","9.557","9.83","14.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175689,"Myc Cg1.58_Potre_R1","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Myc Cg1.58_Potre_R1",278474,"Y",,,"140.4879","50","9.557","9.83","14.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175690,"Myc Cg1.58_Potre_R2","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Myc Cg1.58_Potre_R2",258054,"N",,,"429.8976","50","18.216","15.18","23.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175690,"Myc Cg1.58_Potre_R2","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Myc Cg1.58_Potre_R2",278475,"Y",,,"429.8976","50","18.216","15.18","23.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175691,"Myc Cg1.58_Potre_R3","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Myc Cg1.58_Potre_R3",258055,"N",,,"276.062","50","14.23","20.8","19.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175691,"Myc Cg1.58_Potre_R3","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Myc Cg1.58_Potre_R3",278476,"Y",,,"276.062","50","14.23","20.8","19.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175692,"Potre_control_R1","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass","Marginal quality. Elevated baseline and slightly large 5S peak","Potre_control_R1",258056,"N",,,"62.4144","25","13.003","21","4.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175692,"Potre_control_R1","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass","Marginal quality. Elevated baseline and slightly large 5S peak","Potre_control_R1",278477,"Y",,,"62.4144","25","13.003","21","4.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175693,"Potre_control_R2","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass","Marginal quality. Elevated baseline and slightly large 5S peak","Potre_control_R2",258057,"N",,,"70.9686","50","7.974","12.95","8.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175693,"Potre_control_R2","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass","Marginal quality. Elevated baseline and slightly large 5S peak","Potre_control_R2",278478,"Y",,,"70.9686","50","7.974","12.95","8.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175694,"Potre_control_R3_175694","2018-03-02T12:30:40","2018-03-22T00:00:00","Fail","Sample appears to be degrading.","Potre_control_R3",258058,"N",,,"127.0378","25","6.289","15.1","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175695,"Leppa_control_R1_175695","2018-03-02T12:30:40","2018-03-22T00:00:00","Fail","Sample appears to have degraded","Leppa_control_R1",258059,"N",,,"468.236","25","23.18","18","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175696,"Leppa_control_R2_175696","2018-03-02T12:30:40","2018-03-22T00:00:00","Fail","Sample appears to have degraded","Leppa_control_R2",258060,"N",,,"534.364","25","25.94","21.4","20.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175697,"Leppa_control_R3_175697","2018-03-02T12:30:40","2018-03-22T00:00:00","Fail","Sample appears to have degraded","Leppa_control_R3",258061,"N",,,"725.9476","25","35.938","24.4","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175698,"Myc Leppa_Pine_R1","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Myc Leppa_Pine_R1",258062,"N",,,"463.6644","25","32.884","34.6","14.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175698,"Myc Leppa_Pine_R1","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Myc Leppa_Pine_R1",278479,"Y",,,"463.6644","25","32.884","34.6","14.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175699,"Myc Leppa_Pine_R2","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Myc Leppa_Pine_R2",278480,"Y",,,"55.7876","25","12.679","14.4","4.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175699,"Myc Leppa_Pine_R2","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Myc Leppa_Pine_R2",258063,"N",,,"55.7876","25","12.679","14.4","4.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175700,"Myc Leppa_Pine_R3","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass","Marginal quality. Elevated baseline and small 28S peak. Low rRNA ratio","Myc Leppa_Pine_R3",258064,"N",,,"44.8036","25","2.218","16.1","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175700,"Myc Leppa_Pine_R3","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass","Marginal quality. Elevated baseline and small 28S peak. Low rRNA ratio","Myc Leppa_Pine_R3",278481,"N",,,"44.8036","25","2.218","16.1","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175701,"Glost_ control_R1","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Glost_ control_R1",258065,"N",,,"188.4638","25","19.231","17.7","9.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175701,"Glost_ control_R1","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Glost_ control_R1",278482,"Y",,,"188.4638","25","19.231","17.7","9.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175702,"Glost_ control_R2","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Glost_ control_R2",278483,"Y",,,"86.3577","25","14.157","15.1","6.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175702,"Glost_ control_R2","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Glost_ control_R2",258066,"N",,,"86.3577","25","14.157","15.1","6.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175703,"Glost_ control_R3","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Glost_ control_R3",258067,"N",,,"452.2980","25","32.307","33.8","14.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175703,"Glost_ control_R3","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Glost_ control_R3",278484,"Y",,,"452.2980","25","32.307","33.8","14.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175704,"Myc_Glost_Pine_R1","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Myc_Glost_Pine_R1",278485,"Y",,,"582.2973","25","37.089","40.8","15.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175704,"Myc_Glost_Pine_R1","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Myc_Glost_Pine_R1",258068,"N",,,"582.2973","25","37.089","40.8","15.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175705,"Myc_Glost_Pine_R2","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Myc_Glost_Pine_R2",258069,"N",,,"471.298","25","33.19","42.2","14.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175705,"Myc_Glost_Pine_R2","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Myc_Glost_Pine_R2",278486,"Y",,,"471.298","25","33.19","42.2","14.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175706,"Myc_Glost_Pine_R3","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Myc_Glost_Pine_R3",258070,"N",,,"610.7512","25","40.181","46.6","15.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175706,"Myc_Glost_Pine_R3","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Myc_Glost_Pine_R3",278487,"Y",,,"610.7512","25","40.181","46.6","15.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175707,"Pinus_Control_R1","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Pinus_Control_R1",278488,"Y",,,"420.4941","25","30.693","38","13.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175707,"Pinus_Control_R1","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Pinus_Control_R1",258071,"N",,,"420.4941","25","30.693","38","13.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175708,"Pinus_Control_R2","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Pinus_Control_R2",258072,"N",,,"520.3611","25","34.461","40.4","15.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175708,"Pinus_Control_R2","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Pinus_Control_R2",278489,"Y",,,"520.3611","25","34.461","40.4","15.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175709,"Pinus_Control_R3","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Pinus_Control_R3",258073,"Y",,,"2281.96","25","128.2","98.8","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175709,"Pinus_Control_R3","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Pinus_Control_R3",278490,"Y",,,"2281.96","25","128.2","98.8","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175710,"Myc Cg1.58_Pine_R1","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Myc Cg1.58_Pine_R1",278491,"Y",,,"303.8044","25","24.902","25","12.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175710,"Myc Cg1.58_Pine_R1","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Myc Cg1.58_Pine_R1",258074,"N",,,"303.8044","25","24.902","25","12.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175711,"Myc Cg1.58_Pine_R2","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Myc Cg1.58_Pine_R2",278492,"Y",,,"174.2221","50","10.309","6.4","16.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175711,"Myc Cg1.58_Pine_R2","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Myc Cg1.58_Pine_R2",258075,"N",,,"174.2221","50","10.309","6.4","16.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175712,"Myc Cg1.96_Pine_R1","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Myc Cg1.96_Pine_R1",258076,"N",,,"401.7870","25","29.762","22.8","13.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175712,"Myc Cg1.96_Pine_R1","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Myc Cg1.96_Pine_R1",278493,"Y",,,"401.7870","25","29.762","22.8","13.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175713,"Myc Cg1.96_Pine_R2","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Myc Cg1.96_Pine_R2",278494,"Y",,,"325.6375","25","26.051","20.6","12.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175713,"Myc Cg1.96_Pine_R2","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Myc Cg1.96_Pine_R2",258077,"N",,,"325.6375","25","26.051","20.6","12.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175714,"Myc Cg1.96_Pine_R3","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Myc Cg1.96_Pine_R3",258078,"Y",,,"813.6936","25","50.228","29.8","16.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175714,"Myc Cg1.96_Pine_R3","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Myc Cg1.96_Pine_R3",278495,"Y",,,"813.6936","25","50.228","29.8","16.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175715,"Cg1.96_Control_R1","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Cg1.96_Control_R1",278496,"Y",,,"146.5712","30","14.512","26.5","10.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175715,"Cg1.96_Control_R1","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Cg1.96_Control_R1",258079,"N",,,"146.5712","30","14.512","26.5","10.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175716,"Cg1.96_Control_R2","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Cg1.96_Control_R2",258080,"N",,,"292.9122","30","19.926","21.5","14.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175716,"Cg1.96_Control_R2","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Cg1.96_Control_R2",278497,"Y",,,"292.9122","30","19.926","21.5","14.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175717,"Cg1.96_Control_R3","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass","Marginal quality. Elevated baseline","Cg1.96_Control_R3",258081,"N",,,"100.0008","30","13.158","22.5","7.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175717,"Cg1.96_Control_R3","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass","Marginal quality. Elevated baseline","Cg1.96_Control_R3",278498,"Y",,,"100.0008","30","13.158","22.5","7.6"