"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1089085,"Syncephalastrum racemosum NRRL 2496 Standard Draft",99274,"NRRL2496-dna","2015-10-08T09:59:55","2016-10-10T00:00:00","Pass","Sample opaque in color. Mostly intact band at 23kb with some smearing below 23 kb.  Some sample stuck in well of QC gel.  Slight RNA contamination visible on QC gel.","NRRL2496-dna",157447,"Y",,"Marginal","69771.1","74.8","491","500","142.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1089085,"Syncephalastrum racemosum NRRL 2496 Standard Draft",99274,"NRRL2496-dna","2015-10-08T09:59:55","2016-10-10T00:00:00","Pass","Sample opaque in color. Mostly intact band at 23kb with some smearing below 23 kb.  Some sample stuck in well of QC gel.  Slight RNA contamination visible on QC gel.","NRRL2496-dna",181319,"Y",,"Marginal","69771.1","74.8","491","500","142.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1089085,"Syncephalastrum racemosum NRRL 2496 Standard Draft",99274,"NRRL2496-dna","2015-10-08T09:59:55","2016-10-10T00:00:00","Pass","Sample opaque in color. Mostly intact band at 23kb with some smearing below 23 kb.  Some sample stuck in well of QC gel.  Slight RNA contamination visible on QC gel.","NRRL2496-dna",132965,,,"Marginal","69771.1","74.8","491","500","142.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1089085,"Syncephalastrum racemosum NRRL 2496 Standard Draft",99274,"NRRL2496-dna","2015-10-08T09:59:55","2016-10-10T00:00:00","Pass","Sample opaque in color. Mostly intact band at 23kb with some smearing below 23 kb.  Some sample stuck in well of QC gel.  Slight RNA contamination visible on QC gel.","NRRL2496-dna",181315,"Y",,"Marginal","69771.1","74.8","491","500","142.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1089085,"Syncephalastrum racemosum NRRL 2496 Standard Draft",99274,"NRRL2496-dna","2015-10-08T09:59:55","2016-10-10T00:00:00","Pass","Sample opaque in color. Mostly intact band at 23kb with some smearing below 23 kb.  Some sample stuck in well of QC gel.  Slight RNA contamination visible on QC gel.","NRRL2496-dna",132977,"Y",,"Marginal","69771.1","74.8","491","500","142.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1089085,"Syncephalastrum racemosum NRRL 2496 Standard Draft",99274,"NRRL2496-dna","2015-10-08T09:59:55","2016-10-10T00:00:00","Pass","Sample opaque in color. Mostly intact band at 23kb with some smearing below 23 kb.  Some sample stuck in well of QC gel.  Slight RNA contamination visible on QC gel.","NRRL2496-dna",132964,,,"Marginal","69771.1","74.8","491","500","142.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1089085,"Syncephalastrum racemosum NRRL 2496 Standard Draft",99274,"NRRL2496-dna","2015-10-08T09:59:55","2016-10-10T00:00:00","Pass","Sample opaque in color. Mostly intact band at 23kb with some smearing below 23 kb.  Some sample stuck in well of QC gel.  Slight RNA contamination visible on QC gel.","NRRL2496-dna",158261,"Y",,"Marginal","69771.1","74.8","491","500","142.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1089086,"Syncephalastrum racemosum NRRL 2496 Transcriptome",99275,"NRRL2496-rna","2015-10-08T09:59:55","2015-10-13T00:00:00","Pass",,"NRRL2496-rna",132966,"Y",,,"29815.10","320","267.4","50","111.5"
