"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1099311,"Rhodosporidium toruloides ATCC 26217 Minimal Draft",107191,"Rs17 gDNA","2016-01-19T13:23:04","2016-01-29T00:00:00","Pass",,"Rs17 gDNA",145136,"Y",,,"22929.1500","122","73.965","500","310.0"
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1099312,"Rhodosporidium toruloides ATCC 26217 Transcriptome",107192,,,,,,,145137,,,,,,,,
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1102920,"Rhodosporidium toruloides ATCC 26217 Gene Expression Profiling",109092,"25 Rs17 Glucose RNA","2016-02-23T16:41:19","2016-03-02T00:00:00","Pass",,"Gladden_RNA-P_1",147969,"Y",,,"5875.11","79","225.1","40","26.1"
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1102920,"Rhodosporidium toruloides ATCC 26217 Gene Expression Profiling",109093,"26 Rs17 Glucose RNA","2016-02-23T16:41:21","2016-03-02T00:00:00","Pass",,"Gladden_RNA-P_1",147970,"Y",,,"8078.68","398","290.6","40","27.8"
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1102920,"Rhodosporidium toruloides ATCC 26217 Gene Expression Profiling",109094,"27 Rs17 Glucose RNA","2016-02-23T16:41:22","2016-03-02T00:00:00","Pass",,"Gladden_RNA-P_1",147971,"Y",,,"2065.05","132","105.9","40","19.5"
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1102920,"Rhodosporidium toruloides ATCC 26217 Gene Expression Profiling",109095,"28 Rs17 Coumaric RNA","2016-02-23T16:41:22","2016-03-02T00:00:00","Pass",,"Gladden_RNA-P_1",147972,"Y",,,"4357.44","501","213.6","40","20.4"
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1102920,"Rhodosporidium toruloides ATCC 26217 Gene Expression Profiling",109096,"29 Rs17 Coumaric RNA","2016-02-23T16:41:24","2016-03-02T00:00:00","Pass",,"Gladden_RNA-P_1",147973,"Y",,,"9733.46","742","322.3","40","30.2"
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1102920,"Rhodosporidium toruloides ATCC 26217 Gene Expression Profiling",109097,"30 Rs17 Coumaric RNA","2016-02-23T16:41:25","2016-03-02T00:00:00","Pass",,"Gladden_RNA-P_1",147974,"Y",,,"6540.13","572","231.1","40","28.3"
