"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1097678,"Aspergillus conjunctus CBS 476.65 Minimal Draft",105055,"FGS157","2016-02-03T10:18:49","2016-02-17T00:00:00","Pass","Many wells opaque and white in color; some wells yellow- brown in color","1307_AsperDNA-Set2",145172,"Y",,,"17464.192","50","126.92","150","137.6"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1097678,"Aspergillus conjunctus CBS 476.65 Minimal Draft",105055,"FGS157","2016-02-03T10:18:49","2016-02-17T00:00:00","Pass","Many wells opaque and white in color; some wells yellow- brown in color","1307_AsperDNA-Set2",142352,,,,"17464.192","50","126.92","150","137.6"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1097678,"Aspergillus conjunctus CBS 476.65 Minimal Draft",174926,"FGS157_DNA_2","2018-03-16T13:46:27","2018-04-12T00:00:00","Pass","Several yellow to brown colored samples on plate.","1307_AsperDNA-Set3",283222,"Y",,,"82992.811","598","747.01","150","111.1"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1097678,"Aspergillus conjunctus CBS 476.65 Minimal Draft",174926,"FGS157_DNA_2","2018-03-16T13:46:27","2018-04-12T00:00:00","Pass","Several yellow to brown colored samples on plate.","1307_AsperDNA-Set3",257020,"Y","2ng KAPA spike in destination plate lot 2/27/2017",,"82992.811","598","747.01","150","111.1"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1097679,"Aspergillus conjunctus CBS 476.65 Transcriptome",105056,"FGS157","2016-02-03T10:10:33","2016-02-19T00:00:00","Pass","Sample shows  elevated baseline and additional peaks. Slightly large 5S peak also seen.","1307_AsperRNA-Set2",142353,"Y",,,"40629.60","100","445.5","100","91.2"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1097679,"Aspergillus conjunctus CBS 476.65 Transcriptome",105056,"FGS157","2016-02-03T10:10:33","2016-02-19T00:00:00","Pass","Sample shows  elevated baseline and additional peaks. Slightly large 5S peak also seen.","1307_AsperRNA-Set2",164383,"Y",,,"40629.60","100","445.5","100","91.2"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1097679,"Aspergillus conjunctus CBS 476.65 Transcriptome",174927,"FGS157_RNA_2","2018-03-16T13:46:27","2018-04-18T00:00:00","Fail","Peak seen only near 5S region","1307_AsperRNA-Set3",257021,"N",,,"3799.8345","46.6","45.507","100","83.5"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1097679,"Aspergillus conjunctus CBS 476.65 Transcriptome",174927,"FGS157_RNA_2","2018-03-16T13:46:27","2018-04-18T00:00:00","Fail","Peak seen only near 5S region","1307_AsperRNA-Set3",285111,"N",,,"3799.8345","46.6","45.507","100","83.5"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1097679,"Aspergillus conjunctus CBS 476.65 Transcriptome",174927,"FGS157_RNA_2","2018-03-16T13:46:27","2018-04-18T00:00:00","Fail","Peak seen only near 5S region","1307_AsperRNA-Set3",313232,,,,"3799.8345","46.6","45.507","100","83.5"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1097679,"Aspergillus conjunctus CBS 476.65 Transcriptome",243780,"FGS 157","2020-09-04T13:39:20","2020-09-23T00:00:00","Pass",,"1307_AsperRNA_Redo",356397,"Y",,,"428.22","22","11.7","100","36.6"
