"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011301,"Phyllosticta citriasiana CBS 120486 Standard Draft",5966,"PhyCitDNA1","2012-12-13T14:04:05","2012-12-19T00:00:00","Pass","gDNA low concentration and quantity enough for 1 attempt at a standard library","PhyCitDNA1",5594,"Y",,"N","565.80","390","6.9","100","82.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011301,"Phyllosticta citriasiana CBS 120486 Standard Draft",5966,"PhyCitDNA1","2012-12-13T14:04:05","2012-12-19T00:00:00","Pass","gDNA low concentration and quantity enough for 1 attempt at a standard library","PhyCitDNA1",5593,"Y",,"N","565.80","390","6.9","100","82.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011301,"Phyllosticta citriasiana CBS 120486 Standard Draft",30025,"PhyCitDNA1","2013-08-13T11:21:53","2013-08-21T00:00:00","Pass","Sample cloudy. Sample did not run very well on the QC gel and some of it was stuck in the well as well.","species name, sample name, JGI shipping number",50287,"Y",,"Y","37308.6","624","282","200","132.3"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011301,"Phyllosticta citriasiana CBS 120486 Standard Draft",30025,"PhyCitDNA1","2013-08-13T11:21:53","2013-08-21T00:00:00","Pass","Sample cloudy. Sample did not run very well on the QC gel and some of it was stuck in the well as well.","species name, sample name, JGI shipping number",50288,"Y",,"Y","37308.6","624","282","200","132.3"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011301,"Phyllosticta citriasiana CBS 120486 Standard Draft",30025,"PhyCitDNA1","2013-08-13T11:21:53","2013-08-21T00:00:00","Pass","Sample cloudy. Sample did not run very well on the QC gel and some of it was stuck in the well as well.","species name, sample name, JGI shipping number",29221,,,"Y","37308.6","624","282","200","132.3"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011301,"Phyllosticta citriasiana CBS 120486 Standard Draft",30025,"PhyCitDNA1","2013-08-13T11:21:53","2013-08-21T00:00:00","Pass","Sample cloudy. Sample did not run very well on the QC gel and some of it was stuck in the well as well.","species name, sample name, JGI shipping number",50274,,,"Y","37308.6","624","282","200","132.3"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011301,"Phyllosticta citriasiana CBS 120486 Standard Draft",30025,"PhyCitDNA1","2013-08-13T11:21:53","2013-08-21T00:00:00","Pass","Sample cloudy. Sample did not run very well on the QC gel and some of it was stuck in the well as well.","species name, sample name, JGI shipping number",29220,,,"Y","37308.6","624","282","200","132.3"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011301,"Phyllosticta citriasiana CBS 120486 Standard Draft",30025,"PhyCitDNA1","2013-08-13T11:21:53","2013-08-21T00:00:00","Pass","Sample cloudy. Sample did not run very well on the QC gel and some of it was stuck in the well as well.","species name, sample name, JGI shipping number",50275,,,"Y","37308.6","624","282","200","132.3"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011302,"Phyllosticta citriasiana CBS 120486 Transcriptome",5965,"PhyCitRNA1","2013-08-13T11:21:53","2013-08-21T00:00:00","Pass","RIN value not available; unexpected ribosomal ratio","species name, sample name, JGI shipping number",5592,"Y",,"N","24926.0","194","220","150","113.3"
