"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1081725,"Digitatispora marina 008cD1.1 Standard Draft",94300,"Digitatispora_DNA","2018-07-03T12:49:01","2018-07-11T00:00:00","Pass","No suitable PacBio LibType.  FA trace shows 8% sub250 bp signal.","tube",125643,,,"N","5378.4","216","216","60","24.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1081725,"Digitatispora marina 008cD1.1 Standard Draft",94300,"Digitatispora_DNA","2018-07-03T12:49:01","2018-07-11T00:00:00","Pass","No suitable PacBio LibType.  FA trace shows 8% sub250 bp signal.","tube",132105,"Y",,"N","5378.4","216","216","60","24.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1081725,"Digitatispora marina 008cD1.1 Standard Draft",94300,"Digitatispora_DNA","2018-07-03T12:49:01","2018-07-11T00:00:00","Pass","No suitable PacBio LibType.  FA trace shows 8% sub250 bp signal.","tube",125644,,,"N","5378.4","216","216","60","24.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1081725,"Digitatispora marina 008cD1.1 Standard Draft",205757,"Digitatispora_DNA","2018-12-10T15:38:28","2018-12-21T00:00:00","Pass","Suitable for Pacbio 3kb. Majority of the DNA is at 6kb. LC members to discuss shearing","tube",306689,"N",,"N","2434.1994","200","159.098","64","15.3"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1081725,"Digitatispora marina 008cD1.1 Standard Draft",205757,"Digitatispora_DNA","2018-12-10T15:38:28","2018-12-21T00:00:00","Pass","Suitable for Pacbio 3kb. Majority of the DNA is at 6kb. LC members to discuss shearing","tube",316060,"Y","; ; Suitable for Pacbio 3kb. Majority of the DNA is at 6kb. LC members to discuss shearing.","N","2434.1994","200","159.098","64","15.3"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1081725,"Digitatispora marina 008cD1.1 Standard Draft",235987,"Dmarina_DNA_redo","2020-01-14T14:10:52","2020-02-03T00:00:00","Pass","Suitable for PacBio >10kb w/Blue Pippin; Majority of the sample is between 6-48 kb.","Dmarina_DNA_redo",359075,"N",,"N","5321.8440","208","201.585","62","26.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1081725,"Digitatispora marina 008cD1.1 Standard Draft",235987,"Dmarina_DNA_redo","2020-01-14T14:10:52","2020-02-03T00:00:00","Pass","Suitable for PacBio >10kb w/Blue Pippin; Majority of the sample is between 6-48 kb.","Dmarina_DNA_redo",346637,"N",,"N","5321.8440","208","201.585","62","26.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1081725,"Digitatispora marina 008cD1.1 Standard Draft",235987,"Dmarina_DNA_redo","2020-01-14T14:10:52","2020-02-03T00:00:00","Pass","Suitable for PacBio >10kb w/Blue Pippin; Majority of the sample is between 6-48 kb.","Dmarina_DNA_redo",359934,"Y",,"N","5321.8440","208","201.585","62","26.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1081726,"Digitatispora marina 008cD1.1 Transcriptome",94301,"Digitatispora_RNA","2018-07-03T12:49:01","2018-07-11T00:00:00","Pass","FA trace shows markedly elevated baseline with many extra, high intensity peaks, as well as depression of 18S and 28S peak heights (Conditionally passed). Low RQN. Low rRNA ratio.","tube",125645,"Y","; This plate is marginal pass, 42% of the samples failed for poor quality",,"37694.70","570","546.3","100","69.0"
