"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225870,"C1D2","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"C1D2",334619,"Y",,,"0.0000","30.8","38.595","46","0.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225870,"C1D2","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"C1D2",334574,,,,"0.0000","30.8","38.595","46","0.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225871,"C2D2","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"C2D2",334575,,,,"489.6288","36.7","60.448","46","8.1"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225871,"C2D2","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"C2D2",334620,"Y",,,"489.6288","36.7","60.448","46","8.1"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225872,"C3D2","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"C3D2",334621,"Y",,,"800.496","42.4","73.44","46","10.9"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225872,"C3D2","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"C3D2",334576,,,,"800.496","42.4","73.44","46","10.9"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225873,"C4D2","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"C4D2",334577,,,,"442.1850","42.2","58.958","46","7.5"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225873,"C4D2","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"C4D2",334622,"Y",,,"442.1850","42.2","58.958","46","7.5"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225874,"C5D3","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"C5D3",334623,"Y",,,"1172.42","59","96.1","46","12.2"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225874,"C5D3","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"C5D3",334578,,,,"1172.42","59","96.1","46","12.2"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225875,"C7D3","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"C7D3",334579,,,,"2044.90","70","157.3","46","13.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225875,"C7D3","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"C7D3",334624,"Y",,,"2044.90","70","157.3","46","13.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225876,"C8D3","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"C8D3",334625,"Y",,,"2548.2","66","186","46","13.7"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225876,"C8D3","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"C8D3",334580,,,,"2548.2","66","186","46","13.7"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225877,"C9D4","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"C9D4",334581,,,,"46.4981","33","42.271","46","1.1"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225877,"C9D4","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"C9D4",334626,"Y",,,"46.4981","33","42.271","46","1.1"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225878,"C10D4","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"C10D4",334582,,,,"0.0000","31","45.416","46","0.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225878,"C10D4","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"C10D4",334627,"Y",,,"0.0000","31","45.416","46","0.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225879,"C11D4","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"C11D4",334583,,,,"248.6862","36.1","57.834","46","4.3"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225879,"C11D4","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"C11D4",334628,"Y",,,"248.6862","36.1","57.834","46","4.3"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225880,"C12D4","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"C12D4",334629,"Y",,,"0.0000","26.1","34.245","46","0.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225880,"C12D4","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"C12D4",334584,,,,"0.0000","26.1","34.245","46","0.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225881,"C13D5","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Very slight baseline elevatation present","C13D5",334585,,,,"0.0000","16.6","16.642","46","0.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225881,"C13D5","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Very slight baseline elevatation present","C13D5",334630,"Y",,,"0.0000","16.6","16.642","46","0.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225882,"C14D5","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Very slight baseline elevatation present with slightly smaller 28S peak","C14D5",334631,"Y",,,"0.0000","17.7","25.142","46","0.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225882,"C14D5","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Very slight baseline elevatation present with slightly smaller 28S peak","C14D5",334586,,,,"0.0000","17.7","25.142","46","0.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225883,"C15D5","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Very slight baseline elevatation present with slightly smaller 28S peak","C15D5",334587,,,,"0.0000","16.5","24.473","46","0.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225883,"C15D5","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Very slight baseline elevatation present with slightly smaller 28S peak","C15D5",334632,"Y",,,"0.0000","16.5","24.473","46","0.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225884,"C16D5","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Very slight baseline elevatation present with slightly smaller 28S peak","C16D5",334633,"Y",,,"0.0000","16.8","22.158","46","0.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225884,"C16D5","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Very slight baseline elevatation present with slightly smaller 28S peak","C16D5",334588,,,,"0.0000","16.8","22.158","46","0.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225885,"C17D6","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Broad peak in fast region and lower quality score indicating sample degradation also smaller 28S peak","C17D6",334589,,,,"154.9240","9.33","7.042","46","22.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225885,"C17D6","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Broad peak in fast region and lower quality score indicating sample degradation also smaller 28S peak","C17D6",334634,"N",,,"154.9240","9.33","7.042","46","22.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225886,"C18D6","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Broad peak in fast region and lower quality score indicating sample degradation also smaller 28S peak","C18D6",334635,"Y",,,"0.0000","8.59","10.255","46","0.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225886,"C18D6","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Broad peak in fast region and lower quality score indicating sample degradation also smaller 28S peak","C18D6",334590,,,,"0.0000","8.59","10.255","46","0.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225887,"C19D6","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Broad peak in fast region and lower quality score indicating sample degradation also slightly smaller 28S peak","C19D6",334636,"Y",,,"0.0000","8.85","10.915","46","0.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225887,"C19D6","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Broad peak in fast region and lower quality score indicating sample degradation also slightly smaller 28S peak","C19D6",334591,,,,"0.0000","8.85","10.915","46","0.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225888,"C20D6","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Broad peak in fast region and lower quality score indicating sample degradation","C20D6",334592,,,,"0.000","12","12.99","46","0.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225888,"C20D6","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Broad peak in fast region and lower quality score indicating sample degradation","C20D6",334637,"Y",,,"0.000","12","12.99","46","0.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225889,"C21D7_225889","2019-08-13T15:06:55","2019-09-10T00:00:00","Fail","Only a very large peak in the fast region with no rRNA peaks present","C21D7",334593,,,,"194.3340","7.26","7.932","46","24.5"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225889,"C21D7_225889","2019-08-13T15:06:55","2019-09-10T00:00:00","Fail","Only a very large peak in the fast region with no rRNA peaks present","C21D7",334638,"N",,,"194.3340","7.26","7.932","46","24.5"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225890,"C22D7","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","MARGINAL: Large broad peak in the fast region with rRNA peaks smaller that peak in fast region indicating sample degradation","C22D7",334594,,,,"0.0000","6.49","8.622","46","0.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225890,"C22D7","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","MARGINAL: Large broad peak in the fast region with rRNA peaks smaller that peak in fast region indicating sample degradation","C22D7",334639,"Y",,,"0.0000","6.49","8.622","46","0.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225891,"C24D7","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","MARGINAL: Large broad peak in the fast region with rRNA peaks smaller that peak in fast region indicating sample degradation","C24D7",334640,"Y",,,"-112.7490","7.91","8.673","46","-13.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",225891,"C24D7","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","MARGINAL: Large broad peak in the fast region with rRNA peaks smaller that peak in fast region indicating sample degradation","C24D7",334595,,,,"-112.7490","7.91","8.673","46","-13.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",230159,"C21D7_225889",,,,,,339963,,,,,,,,
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255672,"Anaeromyces robustus S4 - Methanobacterium bryantii Isolate Metatranscriptome",230159,"C21D7_225889",,,,,,339964,,,,,,,,
