"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1054428,"Didymocrea sadasivanii CBS 438.65 Standard Draft",73981,"438.65-D","2015-10-08T09:59:57","2015-10-16T00:00:00","Pass",,"438.65-D",189314,"Y",,"Y","0.0000","100","156.245","150","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1054428,"Didymocrea sadasivanii CBS 438.65 Standard Draft",73981,"438.65-D","2015-10-08T09:59:57","2015-10-16T00:00:00","Pass",,"438.65-D",136929,"Y",,"Y","0.0000","100","156.245","150","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1054428,"Didymocrea sadasivanii CBS 438.65 Standard Draft",73981,"438.65-D","2015-10-08T09:59:57","2015-10-16T00:00:00","Pass",,"438.65-D",130771,"N",,"Y","0.0000","100","156.245","150","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1054428,"Didymocrea sadasivanii CBS 438.65 Standard Draft",73981,"438.65-D","2015-10-08T09:59:57","2015-10-16T00:00:00","Pass",,"438.65-D",130788,,,"Y","0.0000","100","156.245","150","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1054428,"Didymocrea sadasivanii CBS 438.65 Standard Draft",73981,"438.65-D","2015-10-08T09:59:57","2015-10-16T00:00:00","Pass",,"438.65-D",95878,,,"Y","0.0000","100","156.245","150","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1054428,"Didymocrea sadasivanii CBS 438.65 Standard Draft",73981,"438.65-D","2015-10-08T09:59:57","2015-10-16T00:00:00","Pass",,"438.65-D",95877,,,"Y","0.0000","100","156.245","150","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1054428,"Didymocrea sadasivanii CBS 438.65 Standard Draft",73981,"438.65-D","2015-10-08T09:59:57","2015-10-16T00:00:00","Pass",,"438.65-D",136917,"Y",,"Y","0.0000","100","156.245","150","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1054428,"Didymocrea sadasivanii CBS 438.65 Standard Draft",112410,,,,,,,154871,,,,,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1054429,"Didymocrea sadasivanii CBS 438.65 Transcriptome",73982,"438.65-R","2015-10-08T09:59:57","2015-10-13T00:00:00","Pass",,"438.65-R",95879,"Y",,"N","2268.0","100","162","50","14.0"
