"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133864,"Myc Cg1.58_Pinus_latecontact_1R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Myc Cg_Pin_late_1R",190170,"N",,,"394.40","11.2","13.6","50","29.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133864,"Myc Cg1.58_Pinus_latecontact_1R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Myc Cg_Pin_late_1R",198663,"Y",,,"394.40","11.2","13.6","50","29.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133865,"Myc Cg1.58_Pinus_latecontact_2R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Myc Cg_Pin_late_2R",198664,"Y",,,"87.6904","8.8","4.474","50","19.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133865,"Myc Cg1.58_Pinus_latecontact_2R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Myc Cg_Pin_late_2R",190171,"N",,,"87.6904","8.8","4.474","50","19.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133866,"Myc Cg1.58_Pinus_latecontact_3R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Myc Cg_Pin_late_3R",190172,"N",,,"150.4418","14","6.901","50","21.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133866,"Myc Cg1.58_Pinus_latecontact_3R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Myc Cg_Pin_late_3R",198665,"Y",,,"150.4418","14","6.901","50","21.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133867,"Cg1.58_Cntl fungal_latecontact_1R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass","Slightly elevated baseline","CgCntl fungal_late1R",190173,"N",,,"547.0194","12","5.807","75","94.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133867,"Cg1.58_Cntl fungal_latecontact_1R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass","Slightly elevated baseline","CgCntl fungal_late1R",198666,"Y",,,"547.0194","12","5.807","75","94.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133868,"Cg1.58_Cntl fungal_latecontact_2R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"CgCntl fungal_late2R",190174,"N",,,"249.6871","12","6.623","75","37.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133868,"Cg1.58_Cntl fungal_latecontact_2R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"CgCntl fungal_late2R",198667,"Y",,,"249.6871","12","6.623","75","37.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133869,"Cg1.58_Cntl fungal_latecontact_3R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass","Slightly elevated baseline","CgCntl fungal_late3R",198668,"Y",,,"196.8362","12","7.106","75","27.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133869,"Cg1.58_Cntl fungal_latecontact_3R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass","Slightly elevated baseline","CgCntl fungal_late3R",190175,"N",,,"196.8362","12","7.106","75","27.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133870,"Pinus_Control plant_latecontact_1R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"PinCntl plant_late1R",190176,"Y",,,"798.246","41","21.81","25","36.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133870,"Pinus_Control plant_latecontact_1R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"PinCntl plant_late1R",198669,"Y",,,"798.246","41","21.81","25","36.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133871,"Pinus_Control plant_latecontact_2R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"PinCntl plant_late2R",190177,"N",,,"661.6636","18","18.278","25","36.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133871,"Pinus_Control plant_latecontact_2R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"PinCntl plant_late2R",198670,"Y",,,"661.6636","18","18.278","25","36.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133872,"Pinus_Control plant_latecontact_3R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"PinCntl plant_late3R",198671,"Y",,,"699.3","19","21","25","33.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133872,"Pinus_Control plant_latecontact_3R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"PinCntl plant_late3R",190178,"N",,,"699.3","19","21","25","33.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133873,"Myc Cg1.58_Pinus_earlycontact_1R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"MycCg_Pin_early1R",190179,"N",,,"258.0952","12","6.116","50","42.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133873,"Myc Cg1.58_Pinus_earlycontact_1R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"MycCg_Pin_early1R",198672,"Y",,,"258.0952","12","6.116","50","42.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133874,"Myc Cg1.58_Pinus_earlycontact_2R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"MycCg_Pin_early2R",190180,"N",,,"212.2670","16","9.229","50","23.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133874,"Myc Cg1.58_Pinus_earlycontact_2R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"MycCg_Pin_early2R",198673,"Y",,,"212.2670","16","9.229","50","23.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133875,"Myc Cg1.58_Pinus_earlycontact_3R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"MycCg_Pin_early3R",198674,"Y",,,"100.2400","13","6.265","50","16.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133875,"Myc Cg1.58_Pinus_earlycontact_3R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"MycCg_Pin_early3R",190181,"N",,,"100.2400","13","6.265","50","16.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133876,"Cg1.58_Control fungal_earlycontact1R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass","Slightly elevated baseline and 5S peak present","Cg_Cntl fung_early1R",198675,"Y",,,"415.7030","13","13.765","25","30.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133876,"Cg1.58_Control fungal_earlycontact1R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass","Slightly elevated baseline and 5S peak present","Cg_Cntl fung_early1R",190182,"N",,,"415.7030","13","13.765","25","30.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133877,"Cg1.58_Control fungal_earlycontact2R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass","Slightly elevated baseline and 5S peak present","Cg_Cntl fung_early2R",190183,"N",,,"201.2445","18","14.907","25","13.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133877,"Cg1.58_Control fungal_earlycontact2R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass","Slightly elevated baseline and 5S peak present","Cg_Cntl fung_early2R",198676,"Y",,,"201.2445","18","14.907","25","13.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133878,"Cg1.58_Control fungal_earlycontact3R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Cg_Cntl fung_early3R",198677,"Y",,,"500.64","27","29.8","25","16.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133878,"Cg1.58_Control fungal_earlycontact3R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Cg_Cntl fung_early3R",190184,"N",,,"500.64","27","29.8","25","16.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133879,"Pinus_Control plant_earlycontact_1R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"PinCntlplant_early1R",190185,"Y",,,"1953.00","140","108.5","25","18.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133879,"Pinus_Control plant_earlycontact_1R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"PinCntlplant_early1R",198678,"Y",,,"1953.00","140","108.5","25","18.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133880,"Pinus_Control plant_earlycontact_2R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"PinCntlplant_early2R",190186,"Y",,,"1016.8428","86","57.126","25","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133880,"Pinus_Control plant_earlycontact_2R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"PinCntlplant_early2R",198679,"Y",,,"1016.8428","86","57.126","25","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133881,"Pinus_Control plant_earlycontact_3R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"PinCntlplant_early3R",198680,"Y",,,"1270.92","134","71.4","25","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133881,"Pinus_Control plant_earlycontact_3R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"PinCntlplant_early3R",190187,"Y",,,"1270.92","134","71.4","25","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133882,"Cg1.58_sclerotia_1R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Cg_sclerotia_1R",190188,"N",,,"728.8882","53","23.213","25","31.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133882,"Cg1.58_sclerotia_1R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Cg_sclerotia_1R",198681,"Y",,,"728.8882","53","23.213","25","31.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133883,"Cg1.58_sclerotia_2R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass","Slightly elevated baseline and 5S peak present","Cg_sclerotia_2R",198682,"Y",,,"363.1206","26","14.761","50","24.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133883,"Cg1.58_sclerotia_2R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass","Slightly elevated baseline and 5S peak present","Cg_sclerotia_2R",190189,"N",,,"363.1206","26","14.761","50","24.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133884,"Cg1.58_sclerotia_3R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Cg_sclerotia_3R",190190,"Y",,,"828.7134","35","29.387","50","28.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133884,"Cg1.58_sclerotia_3R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Cg_sclerotia_3R",198683,"Y",,,"828.7134","35","29.387","50","28.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133885,"Cg1.58_extramatricial mycelium_latecontact_1","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass","Marginal quality. Elevated baseline and broad 5S peak.","Cg_Xmat myc_late1",198684,"Y",,,"656.2752","36","24.672","50","26.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133885,"Cg1.58_extramatricial mycelium_latecontact_1","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass","Marginal quality. Elevated baseline and broad 5S peak.","Cg_Xmat myc_late1",190191,"N",,,"656.2752","36","24.672","50","26.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133886,"Cg1.58_extramatricial mycelium_latecontact_2","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Cg_Xmat myc_late2",198685,"Y",,,"1372.3493","51","38.227","50","35.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133886,"Cg1.58_extramatricial mycelium_latecontact_2","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Cg_Xmat myc_late2",190192,"Y",,,"1372.3493","51","38.227","50","35.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133887,"Cg1.58_extramatricial mycelium_latecontact_3","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Cg_Xmat myc_late3",198686,"Y",,,"962.9100","45","32.097","50","30.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129939,"Cenococcum geophilum - Pinus sylvestris Metatranscriptome",133887,"Cg1.58_extramatricial mycelium_latecontact_3","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Cg_Xmat myc_late3",190193,"Y",,,"962.9100","45","32.097","50","30.0"
