"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1063667,"Anthracobia macrocystis K1A Standard Draft",84521,"Anth mac DNA","2016-05-23T11:16:59","2016-06-02T00:00:00","Pass","Marginal quality. Smearing seen below 23kb. RNA contamination also seen on gel.","AnthDNA",132083,"N",,"Marginal","168.92","12.2","10.3","41","16.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1063667,"Anthracobia macrocystis K1A Standard Draft",84521,"Anth mac DNA","2016-05-23T11:16:59","2016-06-02T00:00:00","Pass","Marginal quality. Smearing seen below 23kb. RNA contamination also seen on gel.","AnthDNA",110138,,,"Marginal","168.92","12.2","10.3","41","16.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1063667,"Anthracobia macrocystis K1A Standard Draft",84521,"Anth mac DNA","2016-05-23T11:16:59","2016-06-02T00:00:00","Pass","Marginal quality. Smearing seen below 23kb. RNA contamination also seen on gel.","AnthDNA",164886,"Y",,"Marginal","168.92","12.2","10.3","41","16.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1063667,"Anthracobia macrocystis K1A Standard Draft",84521,"Anth mac DNA","2016-05-23T11:16:59","2016-06-02T00:00:00","Pass","Marginal quality. Smearing seen below 23kb. RNA contamination also seen on gel.","AnthDNA",110139,,,"Marginal","168.92","12.2","10.3","41","16.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1063667,"Anthracobia macrocystis K1A Standard Draft",123490,"ANTH1065DNA","2016-08-29T15:11:33","2016-09-08T00:00:00","Pass","Some intact band at 23kb but significant shearing below 23kb. RNA contamination also present. ND trace shows very high signal at the leftmost region, below 230nm, suggesting inpurities present.","tube",179180,"Y",,"Marginal","344.7903","19.3","18.841","48","18.3"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1063667,"Anthracobia macrocystis K1A Standard Draft",123490,"ANTH1065DNA","2016-08-29T15:11:33","2016-09-08T00:00:00","Pass","Some intact band at 23kb but significant shearing below 23kb. RNA contamination also present. ND trace shows very high signal at the leftmost region, below 230nm, suggesting inpurities present.","tube",174146,,,"Marginal","344.7903","19.3","18.841","48","18.3"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1063667,"Anthracobia macrocystis K1A Standard Draft",127269,"Anthmac DNA","2016-09-28T10:00:34","2016-10-07T00:00:00","Pass","Significant smearing seen below 23kb, 48 ng was loaded on the QC gel, the sample apperas to degrading","tube",179681,"N",,"N","17346.8604","55.1","43.761","400","396.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1063667,"Anthracobia macrocystis K1A Standard Draft",130917,"Anth1065DNA","2017-01-27T08:53:39","2017-02-08T00:00:00","Pass","Mostly intact at 23kb with little smearing. Some sample stuck in well.","tube",185773,"Y",,"Y","177.39","773","197.1","37","0.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1063667,"Anthracobia macrocystis K1A Standard Draft",192097,,,,,,,287631,,,,,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1063667,"Anthracobia macrocystis K1A Standard Draft",192097,,,,,,,359795,,,,,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1063668,"Anthracobia macrocystis K1A Transcriptome",84522,"Anth mac RNA","2016-05-23T11:16:59","2016-06-02T00:00:00","Pass","Slightly elevated baseline, with smaller 28S peak.","AnthRNA",110140,"Y",,"N","2136.40","160","87.2","75","24.5"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1063668,"Anthracobia macrocystis K1A Transcriptome",124021,"Anth1065 RNA","2017-05-08T09:59:45","2017-05-26T00:00:00","Pass",,"tube",175302,"Y",,,"19814.4","130","387","44","51.2"
