"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1099307,"Rhodotorula glutinis ATCC 28052 Minimal Draft",107187,"Rt52 gDNA","2016-01-19T13:23:04","2016-01-29T00:00:00","Pass",,"Rt52 gDNA",145132,"Y",,,"24792.432","100","60.96","500","406.7"
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1099308,"Rhodotorula glutinis ATCC 28052 Transcriptome",107188,,,,,,,145133,,,,,,,,
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1102918,"Rhodotorula glutinis ATCC 28052 Gene Expression Profiling",109080,"13 Rt52 Glucose RNA","2016-02-23T16:41:23","2016-03-02T00:00:00","Pass","some small extra peaks","Gladden_RNA-P_1",147957,"Y",,,"5270.95","317","194.5","40","27.1"
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1102918,"Rhodotorula glutinis ATCC 28052 Gene Expression Profiling",109081,"14 Rt52 Glucose RNA","2016-02-23T16:41:24","2016-03-02T00:00:00","Pass",,"Gladden_RNA-P_1",147958,"Y",,,"1616.8","148","86","40","18.8"
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1102918,"Rhodotorula glutinis ATCC 28052 Gene Expression Profiling",109082,"15 Rt52 Glucose RNA","2016-02-23T16:41:17","2016-03-02T00:00:00","Pass",,"Gladden_RNA-P_1",147959,"Y",,,"2644.8","164","116","40","22.8"
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1102918,"Rhodotorula glutinis ATCC 28052 Gene Expression Profiling",109083,"16 Rt52 Coumaric RNA","2016-02-23T16:41:18","2016-03-02T00:00:00","Pass",,"Gladden_RNA-P_1",147960,"Y",,,"5176.16","241","190.3","40","27.2"
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1102918,"Rhodotorula glutinis ATCC 28052 Gene Expression Profiling",109084,"17 Rt52 Coumaric RNA","2016-02-23T16:41:19","2016-03-02T00:00:00","Pass",,"Gladden_RNA-P_1",147961,"Y",,,"3025.56","196","132.7","40","22.8"
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1102918,"Rhodotorula glutinis ATCC 28052 Gene Expression Profiling",109085,"18 Rt52 Coumaric RNA","2016-02-23T16:41:20","2016-03-02T00:00:00","Pass",,"Gladden_RNA-P_1",147962,"Y",,,"2818.99","186","123.1","40","22.9"
