"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1085223,"Circinella umbellata NRRL 1351 Fungal Standard Draft",97201,"CirumbDNA","2015-12-23T11:58:39","2016-01-08T00:00:00","Pass","Marginal quality. Significant smearing seen below 23kb. RNA contamination also visible on QC gel.","CirumbDNA",146066,"Y",,"Marginal","7483.6","110","106","90","70.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1085223,"Circinella umbellata NRRL 1351 Fungal Standard Draft",97201,"CirumbDNA","2015-12-23T11:58:39","2016-01-08T00:00:00","Pass","Marginal quality. Significant smearing seen below 23kb. RNA contamination also visible on QC gel.","CirumbDNA",129746,,,"Marginal","7483.6","110","106","90","70.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1085223,"Circinella umbellata NRRL 1351 Fungal Standard Draft",97201,"CirumbDNA","2015-12-23T11:58:39","2016-01-08T00:00:00","Pass","Marginal quality. Significant smearing seen below 23kb. RNA contamination also visible on QC gel.","CirumbDNA",129747,,,"Marginal","7483.6","110","106","90","70.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1085223,"Circinella umbellata NRRL 1351 Fungal Standard Draft",97201,"CirumbDNA","2015-12-23T11:58:39","2016-01-08T00:00:00","Pass","Marginal quality. Significant smearing seen below 23kb. RNA contamination also visible on QC gel.","CirumbDNA",132115,"Y",,"Marginal","7483.6","110","106","90","70.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1085223,"Circinella umbellata NRRL 1351 Fungal Standard Draft",97201,"CirumbDNA","2015-12-23T11:58:39","2016-01-08T00:00:00","Pass","Marginal quality. Significant smearing seen below 23kb. RNA contamination also visible on QC gel.","CirumbDNA",147015,"Y",,"Marginal","7483.6","110","106","90","70.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1085223,"Circinella umbellata NRRL 1351 Fungal Standard Draft",117055,"CirumbDNA03","2016-08-24T09:18:22","2016-09-02T00:00:00","Pass","Marginal quality. Smearing seen below 23kb. RNA contamination also present.","CirumbDNA",162189,"Y",,"Marginal","2704.80","330","78.4","40","34.5"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1085223,"Circinella umbellata NRRL 1351 Fungal Standard Draft",117055,"CirumbDNA03","2016-08-24T09:18:22","2016-09-02T00:00:00","Pass","Marginal quality. Smearing seen below 23kb. RNA contamination also present.","CirumbDNA",179181,"Y",,"Marginal","2704.80","330","78.4","40","34.5"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1085224,"Circinella umbellata NRRL 1351 Fungal Transcriptome",97202,"CirumbRNA","2015-12-23T11:58:39","2016-01-06T00:00:00","Pass",,"CirumbRNA",129748,"Y",,,"34852.21018452028164","800","1043.4793468419246","40","33.4"
