"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169512,"Lb1-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249166,"N",,,"754.9346","20","37.373","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169513,"Lb1-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peaks post 4,000nt","978_RNA_P1",249167,"N",,,"104.3936","35","5.168","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169514,"Lb1-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249168,"N",,,"6967.2290","43","80.546","25","86.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169515,"Lb2-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249169,"N",,,"193.2938","23","9.569","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169516,"Lb2-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249170,"N",,,"1048.8648","56","51.924","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169517,"Lb2-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249171,"N",,,"733.0984","72","36.292","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169518,"Lb3-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249172,"N",,,"180.5476","31","8.938","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169519,"Lb3-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249173,"N",,,"540.7338","23","26.769","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169520,"Lb3-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249174,"N",,,"165.0744","100","8.172","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169521,"Lb4-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249175,"N",,,"148.1872","64","7.336","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169522,"Lb4-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peaks post 4,000nt","978_RNA_P1",249176,"N",,,"6001.8168","53","78.764","25","76.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169523,"Lb4-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249177,"N",,,"302.8990","45","14.995","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169524,"Lb5-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249178,"N",,,"1105.3642","32","54.721","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169525,"Lb5-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249179,"N",,,"433.2496","12","21.448","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169526,"Lb5-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249180,"N",,,"321.9072","87","15.936","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169527,"Lb6-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249181,"N",,,"337.0168","43","16.684","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169528,"Lb6-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249182,"N",,,"236.744","26","11.72","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169529,"Lb6-R3","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249183,"N",,,"475.7302","27","23.551","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169530,"Lb7-R1","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249184,"N",,,"1578.5694","21","78.147","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169531,"Lb7-R2","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249185,"N",,,"742.552","20","36.76","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169532,"Lb7-R3","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249186,"N",,,"2007.88","13","99.4","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169533,"Lb8-R1","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249187,"N",,,"561.1964","10","27.782","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169534,"Lb8-R2","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249188,"N",,,"537.4816","100","26.608","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169535,"Lb8-R3","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249189,"N",,,"428.6642","70","21.221","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169536,"Lb9-R1","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249190,"N",,,"4014.72","87","108.8","25","36.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169537,"Lb9-R2","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249191,"N",,,"2565.4","90","127","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169538,"Lb9-R3","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249192,"N",,,"513.888","83","25.44","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169539,"Lb10-R1","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249193,"N",,,"619.0694","75","30.647","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169540,"Lb10-R2","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249194,"N",,,"483.2850","69","23.925","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169541,"Lb10-R3","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249195,"N",,,"1462.48","71","72.4","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169542,"Lb11-R1","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249196,"N",,,"400.5458","82","19.829","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169543,"Lb11-R2","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249197,"N",,,"4130.80","91","89.8","25","46.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169544,"Lb11-R3","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249198,"N",,,"171.5182","110","8.491","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169545,"Lb12-R1","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249199,"N",,,"866.58","130","42.9","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169546,"Lb12-R2","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249200,"N",,,"824.16","78","40.8","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169547,"Lb12-R3","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249201,"N",,,"6546.82","63","324.1","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169548,"Lb13-R1","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249202,"N",,,"134.0068","98","6.634","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169549,"Lb13-R2","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249203,"N",,,"33.4916","72","1.658","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169550,"Lb13-R3","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249204,"N",,,"179.9012","20","8.906","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169551,"Lb14-R1","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249205,"N",,,"1187.6186","89","58.793","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169552,"Lb14-R2","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249206,"N",,,"517.5644","80","25.622","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169553,"Lb14-R3","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249207,"N",,,"1155.44","91","57.2","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169554,"Lb16-R1","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249208,"N",,,"350.6922","95","17.361","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169555,"Lb16-R2","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249209,"N",,,"249.3892","18","12.346","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169556,"Lb16-R3","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass","Marginal pass. Two rRNA peaks detected but quality hard to determine completely from the run trace.","978_RNA_P2",249210,"N",,,"287.1632","18.9","14.216","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169557,"Lb17-R1","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249211,"N",,,"1179.68","15","58.4","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169558,"Lb17-R2","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249212,"N",,,"439.4106","15.6","21.753","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169559,"Lb17-R3","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249213,"N",,,"1776.06","14","59.8","25","29.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169560,"Lb18-R1","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249214,"N",,,"2341.18","14","115.9","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169561,"Lb18-R2","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249215,"N",,,"1116.5348","17.7","55.274","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169562,"Lb18-R3","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249216,"N",,,"1034.6642","26.8","51.221","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169563,"Lb19-R1","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249217,"N",,,"142.9756","140","7.078","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169564,"Lb19-R2","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249218,"N",,,"65.0036","86.2","3.218","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169565,"Lb19-R3","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249219,"N",,,"949.6222","134","47.011","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169566,"Lb20-R1","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249220,"N",,,"89.1628","53.2","4.414","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169567,"Lb20-R2","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass","Marginal pass. Two rRNA peaks detected but quality hard to determine completely from the run trace.","978_RNA_P2",249221,"N",,,"679.3462","25.5","33.631","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169568,"Lb20-R3","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249222,"N",,,"1275.024","35.2","63.12","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169569,"Lb21-R1","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249223,"N",,,"1061.7322","35.7","52.561","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169570,"Lb21-R2","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249224,"N",,,"655.288","51","32.44","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169571,"Lb21-R3","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249225,"N",,,"847.0668","44.6","41.934","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169572,"Lb22-R1","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249226,"N",,,"715.484","10.62","35.42","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169573,"Lb22-R2","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249227,"N",,,"293.2434","14.34","14.517","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169574,"Lb22-R3","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249228,"N",,,"628.2604","13.26","31.102","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169575,"Lb23-R1","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249229,"N",,,"72.0332","162","3.566","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169576,"Lb23-R2","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249230,"N",,,"273.5282","124","13.541","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169577,"Lb23-R3","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249231,"N",,,"579.74","46","28.7","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169578,"Lb24-R1","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249232,"N",,,"461.4488","48","22.844","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169579,"Lb24-R2","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249233,"N",,,"1528.534","65","75.67","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169580,"Lb24-R3","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249234,"N",,,"1600.9308","53","78.477","25","20.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169581,"Lb25-R1","2017-11-27T11:14:44","2018-01-04T00:00:00","Fail","Sample appears to be degrading","978_RNA_P2",249235,"N",,,"44.3996","51","2.198","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169582,"Lb25-R2","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249236,"N",,,"225.6542","65","11.171","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169583,"Lb25-R3","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass","Marginal pass. Two rRNA peaks detected but quality hard to determine completely from the run trace.","978_RNA_P2",249237,"N",,,"26.9872","20","1.336","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169584,"E1_Lacbi_T_R1","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249238,"N",,,"1202.67","50","58.1","25","20.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169585,"E1_Lacbi_T_R2","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249239,"N",,,"390.6882","50","19.341","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169586,"E1_Lacbi_T_R3","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249240,"N",,,"325.1392","50","16.096","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169587,"E1_Lacbi_C_R1","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249241,"N",,,"1373.3814","50","66.669","25","20.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169588,"E1_Lacbi_C_R2","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249242,"N",,,"499.3872","50","24.009","25","20.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169589,"E1_Lacbi_C_R3","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass","Marginal quality. Elevated baseline.","978_RNA_P2",249243,"N",,,"87.8902","50","4.351","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187166,"rLb_1R-1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_1R-1",279390,"Y",,,"2148.638","160","120.71","15","17.8"