"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1085221,"Cunninghamella echinulata NRRL 1382 Fungal Standard Draft",97199,"CunechDNA","2015-10-13T11:12:26","2015-10-22T00:00:00","Pass","Severe sample degradation and RNA contamination","CunechDNA",129744,,,"N","4709.67","65","28.7","195","164.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1085221,"Cunninghamella echinulata NRRL 1382 Fungal Standard Draft",97199,"CunechDNA","2015-10-13T11:12:26","2015-10-22T00:00:00","Pass","Severe sample degradation and RNA contamination","CunechDNA",129743,,,"N","4709.67","65","28.7","195","164.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1085221,"Cunninghamella echinulata NRRL 1382 Fungal Standard Draft",97199,"CunechDNA","2015-10-13T11:12:26","2015-10-22T00:00:00","Pass","Severe sample degradation and RNA contamination","CunechDNA",132114,"N",,"N","4709.67","65","28.7","195","164.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1085221,"Cunninghamella echinulata NRRL 1382 Fungal Standard Draft",102170,"CunechDNA2","2015-12-23T11:58:39","2016-01-08T00:00:00","Pass","Significant amount of smeared DNA below 23kb. RNA contamination also visible on QC gel.","CunechDNA",146068,"Y",,"N","5895.12","120","84.7","80","69.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1085221,"Cunninghamella echinulata NRRL 1382 Fungal Standard Draft",102170,"CunechDNA2","2015-12-23T11:58:39","2016-01-08T00:00:00","Pass","Significant amount of smeared DNA below 23kb. RNA contamination also visible on QC gel.","CunechDNA",137973,"N",,"N","5895.12","120","84.7","80","69.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1085221,"Cunninghamella echinulata NRRL 1382 Fungal Standard Draft",116294,"CunechDNA03","2016-08-24T09:18:22","2016-09-02T00:00:00","Pass","Significant amount of smeared DNA below 23kb. RNA contamination also present.","CunechDNA",160925,"Y",,"N","2309.5","400","149","35","15.5"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1085221,"Cunninghamella echinulata NRRL 1382 Fungal Standard Draft",116294,"CunechDNA03","2016-08-24T09:18:22","2016-09-02T00:00:00","Pass","Significant amount of smeared DNA below 23kb. RNA contamination also present.","CunechDNA",179232,"Y",,"N","2309.5","400","149","35","15.5"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1085222,"Cunninghamella echinulata NRRL 1382 Fungal Transcriptome",97200,"CunechRNA","2015-10-13T11:12:25","2015-10-21T00:00:00","Pass",,"CunechRNA",129745,"Y",,,"12370.41","550","425.1","40","29.1"
