"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011317,"Saccharata proteae CBS 121410 Standard Draft",5958,"SacProDNA1","2012-12-13T14:04:06","2012-12-19T00:00:00","Pass","gDNA low concentration","SacProDNA1",5582,"Y",,"N","494.68","353","16.6","100","29.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011317,"Saccharata proteae CBS 121410 Standard Draft",5958,"SacProDNA1","2012-12-13T14:04:06","2012-12-19T00:00:00","Pass","gDNA low concentration","SacProDNA1",5581,"Y",,"N","494.68","353","16.6","100","29.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011317,"Saccharata proteae CBS 121410 Standard Draft",30027,"SacProDNA2","2013-03-15T18:04:36","2013-03-19T00:00:00","Pass","Slight DNA degradation visible on QC gel.","SacProDNA2",32610,"Y",,"Y","30601.5","129","115","450","266.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011317,"Saccharata proteae CBS 121410 Standard Draft",30027,"SacProDNA2","2013-03-15T18:04:36","2013-03-19T00:00:00","Pass","Slight DNA degradation visible on QC gel.","SacProDNA2",29223,"Y",,"Y","30601.5","129","115","450","266.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011317,"Saccharata proteae CBS 121410 Standard Draft",30027,"SacProDNA2","2013-03-15T18:04:36","2013-03-19T00:00:00","Pass","Slight DNA degradation visible on QC gel.","SacProDNA2",29224,"Y",,"Y","30601.5","129","115","450","266.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011318,"Saccharata proteae CBS 121410 Transcriptome",5957,"SacProRNA1","2013-05-15T14:53:03","2013-05-16T00:00:00","Fail","RNA sample is severely degraded; no ribosomal RNA peaks are visible; profile is a smear.  Tested 4 replicates on 2 chips to confirm.","SacProRNA1",5580,,,"N","21672.0","165","126","150","172.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011318,"Saccharata proteae CBS 121410 Transcriptome",44162,"SacProRNA2","2013-08-13T11:21:53","2013-09-12T00:00:00","Fail","gDNA copntamination was suspect so treated an aliquot of sample with DNase and then Qiagen MinElute kit.  The sample did not show gDNA contamination when run on the BioAnalyzer, but was severely degraded both before and after treatment . This sample will fail for aliquotting.  This sample needs to be failed at 1.4 so that no other type of aliquot will be scheduled.  However, there is not the correct failure mode to choose from in the drop down menu. It should be for sample completely degraded.","species name, sample name, JGI shipping number",44022,,,"N","66485.6","373","328","300","202.7"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011318,"Saccharata proteae CBS 121410 Transcriptome",48821,"SacProRNA3","2013-10-24T12:58:47","2013-11-01T00:00:00","Pass",,"species name, sample name, JGI shipping number",49220,"Y",,"N","47141.0","211","235","200","200.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011318,"Saccharata proteae CBS 121410 Transcriptome",54988,"SaproRNA2","2014-01-24T10:06:37","2014-02-06T00:00:00","Fail","Shows very much degradation (and possible gDNA contamination) on LabChip and BA repeat; rRNA ratio:  N/A","SaproRNA2",61389,,,"N","68376.0","1490","1320","150","51.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011318,"Saccharata proteae CBS 121410 Transcriptome",57424,,,,,,,67881,,,"N",,,,,
