"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1092656,"Lactarius psammicola BPL869 Standard Draft",101214,"Lpsa-genomic","2015-11-17T12:10:24","2015-11-25T00:00:00","Pass","No intact band at 23kb.  Significant amount of smeared DNA below 23kb","LP14",136607,,,"N","10554.632","69.1","38.69","343","272.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1092656,"Lactarius psammicola BPL869 Standard Draft",101214,"Lpsa-genomic","2015-11-17T12:10:24","2015-11-25T00:00:00","Pass","No intact band at 23kb.  Significant amount of smeared DNA below 23kb","LP14",136605,"N",,"N","10554.632","69.1","38.69","343","272.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1092656,"Lactarius psammicola BPL869 Standard Draft",101214,"Lpsa-genomic","2015-11-17T12:10:24","2015-11-25T00:00:00","Pass","No intact band at 23kb.  Significant amount of smeared DNA below 23kb","LP14",136606,,,"N","10554.632","69.1","38.69","343","272.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1092656,"Lactarius psammicola BPL869 Standard Draft",117899,"LP36DNA","2016-07-20T12:29:42","2016-07-28T00:00:00","Pass","The sample appears to be degrading  . Significant smearing seen below 23kb, Some of the sample was stuck in the well of the QC gel.","LP36DNA",164771,"Y",,"N","33116.0","335.02","340","90","97.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1092656,"Lactarius psammicola BPL869 Standard Draft",126588,"LPsa36.2DNA","2016-10-07T12:26:22","2016-10-26T00:00:00","Pass","Majority between 20-48kb on QC gel. Sample is light brown in color. ND trace shows extremely high signal in 230 region, poor 260/230 and 260/280 ratios. Faint band at approximately 7kb on QC gel.","LP36.2DNA",230487,"Y","no shear","Marginal","0.0000","48.7","55.284","180","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1092656,"Lactarius psammicola BPL869 Standard Draft",126588,"LPsa36.2DNA","2016-10-07T12:26:22","2016-10-26T00:00:00","Pass","Majority between 20-48kb on QC gel. Sample is light brown in color. ND trace shows extremely high signal in 230 region, poor 260/230 and 260/280 ratios. Faint band at approximately 7kb on QC gel.","LP36.2DNA",188106,"Y",,"Marginal","0.0000","48.7","55.284","180","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1092656,"Lactarius psammicola BPL869 Standard Draft",126588,"LPsa36.2DNA","2016-10-07T12:26:22","2016-10-26T00:00:00","Pass","Majority between 20-48kb on QC gel. Sample is light brown in color. ND trace shows extremely high signal in 230 region, poor 260/230 and 260/280 ratios. Faint band at approximately 7kb on QC gel.","LP36.2DNA",178563,"N","Sample cannot reach target mass.","Marginal","0.0000","48.7","55.284","180","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1092657,"Lactarius psammicola BPL869 Transcriptome",101215,"Lpsa-transcriptomic","2015-11-17T12:10:24","2015-12-02T00:00:00","Fail","Sample shows only 5S peak. Other rRNA peaks absent.","LP2",136608,,,,"3258.00","162","162.9","45","20.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1092657,"Lactarius psammicola BPL869 Transcriptome",104862,"LPsa11","2016-04-13T10:50:52","2016-04-20T00:00:00","Pass",,"LPsa11",159648,"Y",,,"69.35","349","9.5","42","7.3"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1092657,"Lactarius psammicola BPL869 Transcriptome",104862,"LPsa11","2016-04-13T10:50:52","2016-04-20T00:00:00","Pass",,"LPsa11",141876,"N",,,"69.35","349","9.5","42","7.3"
