"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1019821,"Piptocephalis cylindrospora RSA2659 Single Cell Genome",35841,"Piptocephalis cylindrospora 2h23D7","2013-03-25T18:46:30","2013-03-25T00:00:00","Pass",,"Piptocephalis cylindrospora 2h23D7",35221,"Y",,"Y","600.0","7.96","8","100","75.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1019821,"Piptocephalis cylindrospora RSA2659 Single Cell Genome",36102,"Piptocephalis cylindrospora 2h22N9","2013-03-25T18:46:30","2013-03-25T00:00:00","Pass",,"Piptocephalis cylindrospora 2h22N9",35483,"Y",,"Y","600.0","8.12","8","100","75.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1019821,"Piptocephalis cylindrospora RSA2659 Single Cell Genome",36103,"Piptocephalis cylindrospora 2h29I13","2013-03-25T18:46:30","2013-03-25T00:00:00","Pass",,"Piptocephalis cylindrospora 2h29I13",35484,"Y",,"Y","1199.8","14.5","14","100","85.7"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1019821,"Piptocephalis cylindrospora RSA2659 Single Cell Genome",36104,"Piptocephalis cylindrospora 3h29G17","2013-03-25T18:46:30","2013-03-25T00:00:00","Pass",,"Piptocephalis cylindrospora 3h29G17",35485,"Y",,"Y","1900.5","21.6","21","100","90.5"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1019821,"Piptocephalis cylindrospora RSA2659 Single Cell Genome",36105,"Piptocephalis cylindrospora 3h40m18C15","2013-03-25T18:46:30","2013-03-25T00:00:00","Pass",,"Piptocephalis cylindrospora 3h40m18C15",35486,"Y",,"Y","400.2","6.08","6","100","66.7"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1019821,"Piptocephalis cylindrospora RSA2659 Single Cell Genome",36106,"Piptocephalis cylindrospora 9h32J4","2013-03-25T18:46:30","2013-03-25T00:00:00","Pass",,"Piptocephalis cylindrospora 9h32J4",35487,"Y",,"Y","499.8","2.97","7","100","71.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1019821,"Piptocephalis cylindrospora RSA2659 Single Cell Genome",36107,"Piptocephalis cylindrospora 2h29G3","2013-03-25T18:46:30","2013-03-25T00:00:00","Pass",,"Piptocephalis cylindrospora 2h29G3",35488,"Y",,"Y","800.0","7.16","10","100","80.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1023045,"Piptocephalis cylindrospora RSA2659 Single Cell Genome MiSeq",44611,,,,,,,44494,,,"N",,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1023045,"Piptocephalis cylindrospora RSA2659 Single Cell Genome MiSeq",44612,,,,,,,44495,,,"N",,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1023045,"Piptocephalis cylindrospora RSA2659 Single Cell Genome MiSeq",44613,,,,,,,44496,,,"N",,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1023045,"Piptocephalis cylindrospora RSA2659 Single Cell Genome MiSeq",44614,,,,,,,44497,,,"N",,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1023045,"Piptocephalis cylindrospora RSA2659 Single Cell Genome MiSeq",44615,,,,,,,44498,,,"N",,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1023045,"Piptocephalis cylindrospora RSA2659 Single Cell Genome MiSeq",44616,,,,,,,44499,,,"N",,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1023045,"Piptocephalis cylindrospora RSA2659 Single Cell Genome MiSeq",44617,,,,,,,44500,,,"N",,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1023045,"Piptocephalis cylindrospora RSA2659 Single Cell Genome MiSeq",44618,,,,,,,44501,,,"N",,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1023045,"Piptocephalis cylindrospora RSA2659 Single Cell Genome MiSeq",44619,,,,,,,44502,,,"N",,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1023045,"Piptocephalis cylindrospora RSA2659 Single Cell Genome MiSeq",44620,,,,,,,44503,,,"N",,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1023045,"Piptocephalis cylindrospora RSA2659 Single Cell Genome MiSeq",56967,"Spores_ungerminated","2014-08-25T14:42:10","2014-11-14T00:00:00","Pass",,"?",96246,,,"Y","8613.0","1","99","200","87.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1023045,"Piptocephalis cylindrospora RSA2659 Single Cell Genome MiSeq",56967,"Spores_ungerminated","2014-08-25T14:42:10","2014-11-14T00:00:00","Pass",,"?",98147,"Y",,"Y","8613.0","1","99","200","87.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1023045,"Piptocephalis cylindrospora RSA2659 Single Cell Genome MiSeq",56967,"Spores_ungerminated","2014-08-25T14:42:10","2014-11-14T00:00:00","Pass",,"?",98148,"Y",,"Y","8613.0","1","99","200","87.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1023045,"Piptocephalis cylindrospora RSA2659 Single Cell Genome MiSeq",56967,"Spores_ungerminated","2014-08-25T14:42:10","2014-11-14T00:00:00","Pass",,"?",96245,,,"Y","8613.0","1","99","200","87.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1023045,"Piptocephalis cylindrospora RSA2659 Single Cell Genome MiSeq",56967,"Spores_ungerminated","2014-08-25T14:42:10","2014-11-14T00:00:00","Pass",,"?",96247,,,"Y","8613.0","1","99","200","87.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1023045,"Piptocephalis cylindrospora RSA2659 Single Cell Genome MiSeq",56967,"Spores_ungerminated","2014-08-25T14:42:10","2014-11-14T00:00:00","Pass",,"?",98149,"Y",,"Y","8613.0","1","99","200","87.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1023045,"Piptocephalis cylindrospora RSA2659 Single Cell Genome MiSeq",56967,"Spores_ungerminated","2014-08-25T14:42:10","2014-11-14T00:00:00","Pass",,"?",96244,,,"Y","8613.0","1","99","200","87.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1023045,"Piptocephalis cylindrospora RSA2659 Single Cell Genome MiSeq",56967,"Spores_ungerminated","2014-08-25T14:42:10","2014-11-14T00:00:00","Pass",,"?",67362,"N",,"Y","8613.0","1","99","200","87.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1023045,"Piptocephalis cylindrospora RSA2659 Single Cell Genome MiSeq",56967,"Spores_ungerminated","2014-08-25T14:42:10","2014-11-14T00:00:00","Pass",,"?",98145,"Y",,"Y","8613.0","1","99","200","87.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1023045,"Piptocephalis cylindrospora RSA2659 Single Cell Genome MiSeq",56967,"Spores_ungerminated","2014-08-25T14:42:10","2014-11-14T00:00:00","Pass",,"?",98146,"Y",,"Y","8613.0","1","99","200","87.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1023045,"Piptocephalis cylindrospora RSA2659 Single Cell Genome MiSeq",56967,"Spores_ungerminated","2014-08-25T14:42:10","2014-11-14T00:00:00","Pass",,"?",96243,,,"Y","8613.0","1","99","200","87.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1023045,"Piptocephalis cylindrospora RSA2659 Single Cell Genome MiSeq",74223,,,,,,,96248,,,"N",,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1060781,"Piptocephalis cylindrospora RSA2659 Single Cell Transcriptome",79086,"Piptocephalis cylindrospora single cell","2015-02-04T14:02:21","2015-02-04T00:00:00","Pass",,"Pc RSA2659",104965,"Y",,"N","990.0","10","10","300","99.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1060781,"Piptocephalis cylindrospora RSA2659 Single Cell Transcriptome",79086,"Piptocephalis cylindrospora single cell","2015-02-04T14:02:21","2015-02-04T00:00:00","Pass",,"Pc RSA2659",103024,"Y",,"N","990.0","10","10","300","99.0"
