"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51805,"NAM_8","2014-02-19T16:24:19","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53420,"Y",,"N","9784.178315","90","145.38155","100","67.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51805,"NAM_8","2014-02-19T16:24:19","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84231,,,"N","9784.178315","90","145.38155","100","67.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51806,"NAM_13","2014-02-19T16:24:15","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84234,,,"N","5545.763999999999370","120","88.02799999999999","100","63.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51806,"NAM_13","2014-02-19T16:24:15","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53421,"Y",,"N","5545.763999999999370","120","88.02799999999999","100","63.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51807,"NAM_811","2014-02-19T16:24:13","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84233,,,"N","18215.183430","53","240.30585","100","75.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51807,"NAM_811","2014-02-19T16:24:13","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53422,"Y",,"N","18215.183430","53","240.30585","100","75.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51808,"NAM_54","2014-02-19T16:24:17","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53423,"Y",,"N","14813.443524999998490","116","196.20454999999998","100","75.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51808,"NAM_54","2014-02-19T16:24:17","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84236,,,"N","14813.443524999998490","116","196.20454999999998","100","75.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51809,"NAM_60","2014-02-19T16:24:18","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53424,"Y",,"N","6848.653455000000651","88","105.20205000000001","100","65.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51809,"NAM_60","2014-02-19T16:24:18","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84235,,,"N","6848.653455000000651","88","105.20205000000001","100","65.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51810,"NAM_73","2014-02-19T16:24:18","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84238,,,"N","3434.204070","119","65.78935","100","52.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51810,"NAM_73","2014-02-19T16:24:18","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53425,"Y",,"N","3434.204070","119","65.78935","100","52.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51811,"NAM_114","2014-02-19T16:24:13","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53426,"Y",,"N","3333.632830","137","63.37705","100","52.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51811,"NAM_114","2014-02-19T16:24:13","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84185,,,"N","3333.632830","137","63.37705","100","52.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51812,"NAM_168","2014-02-19T16:24:20","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84237,,,"N","2486.511770","113","54.29065","100","45.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51812,"NAM_168","2014-02-19T16:24:20","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53427,"Y",,"N","2486.511770","113","54.29065","100","45.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51813,"NAM_224","2014-02-19T16:24:15","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53428,"Y",,"N","21033.075050","145","278.95325","100","75.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51813,"NAM_224","2014-02-19T16:24:15","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84187,,,"N","21033.075050","145","278.95325","100","75.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51814,"NAM_231","2014-02-19T16:24:15","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84184,,,"N","851.2337899999998790","137","35.174949999999995","100","24.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51814,"NAM_231","2014-02-19T16:24:15","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53429,"Y",,"N","851.2337899999998790","137","35.174949999999995","100","24.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51815,"NAM_317","2014-02-19T16:24:19","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53430,"Y",,"N","5147.70336","51","84.9456","100","60.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51815,"NAM_317","2014-02-19T16:24:19","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84168,,,"N","5147.70336","51","84.9456","100","60.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51816,"NAM_338","2014-02-19T16:24:01","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53431,"Y",,"N","708.4265400","71","32.797525","100","21.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51816,"NAM_338","2014-02-19T16:24:01","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84169,,,"N","708.4265400","71","32.797525","100","21.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51817,"NAM_349","2014-02-19T16:24:16","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84191,,,"N","7264.462319999999352","141","112.10589999999999","100","64.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51817,"NAM_349","2014-02-19T16:24:16","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53432,"Y",,"N","7264.462319999999352","141","112.10589999999999","100","64.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51818,"NAM_390","2014-02-19T16:24:21","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84190,,,"N","2703.62016","284","58.0176","100","46.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51818,"NAM_390","2014-02-19T16:24:21","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53433,"Y",,"N","2703.62016","284","58.0176","100","46.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51819,"NAM_415","2014-02-19T16:24:15","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84188,,,"N","6193.358460","167","97.37985","100","63.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51819,"NAM_415","2014-02-19T16:24:15","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53434,"Y",,"N","6193.358460","167","97.37985","100","63.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51820,"NAM_519","2014-02-19T16:24:16","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84177,,,"N","25466.416850","127","332.45975","100","76.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51820,"NAM_519","2014-02-19T16:24:16","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53435,"Y",,"N","25466.416850","127","332.45975","100","76.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51821,"NAM_560","2014-02-19T16:24:06","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84176,,,"N","3531.44625","81","65.7625","100","53.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51821,"NAM_560","2014-02-19T16:24:06","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53436,"Y",,"N","3531.44625","81","65.7625","100","53.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51822,"NAM_569","2014-02-19T16:24:22","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84167,,,"N","19381.02796","186","268.8076","100","72.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51822,"NAM_569","2014-02-19T16:24:22","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53437,"Y",,"N","19381.02796","186","268.8076","100","72.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51823,"NAM_612","2014-02-19T16:24:14","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53438,"Y",,"N","14244.085575","87","189.66825","100","75.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51823,"NAM_612","2014-02-19T16:24:14","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84166,,,"N","14244.085575","87","189.66825","100","75.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51824,"NAM_619","2014-02-19T16:24:18","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84164,,,"N","8831.201535000001222","58","144.53685000000002","100","61.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51824,"NAM_619","2014-02-19T16:24:18","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53439,"Y",,"N","8831.201535000001222","58","144.53685000000002","100","61.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51825,"NAM_644","2014-02-19T16:24:20","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53440,"Y",,"N","5019.286169999999409","103","84.92869999999999","100","59.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51825,"NAM_644","2014-02-19T16:24:20","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84170,,,"N","5019.286169999999409","103","84.92869999999999","100","59.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51826,"NAM_646","2014-02-19T16:24:20","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53441,"Y",,"N","782.2304940","116","34.308355","100","22.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51826,"NAM_646","2014-02-19T16:24:20","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84207,,,"N","782.2304940","116","34.308355","100","22.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51827,"NAM_673","2014-02-19T16:24:21","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53442,"Y",,"N","3789.461485","457","66.36535","100","57.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51827,"NAM_673","2014-02-19T16:24:21","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84206,,,"N","3789.461485","457","66.36535","100","57.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51828,"NAM_709","2014-02-19T16:24:14","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53443,"Y",,"N","2826.586620","103","58.40055","100","48.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51828,"NAM_709","2014-02-19T16:24:14","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84205,,,"N","2826.586620","103","58.40055","100","48.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51829,"NAM_713","2014-02-19T16:24:19","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53444,"Y",,"N","5825.50592","105","93.0592","100","62.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51829,"NAM_713","2014-02-19T16:24:19","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84204,,,"N","5825.50592","105","93.0592","100","62.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51830,"NAM_773","2014-02-19T16:24:17","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53445,"Y",,"N","3220.239685000000481","116","66.94885000000001","100","48.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51830,"NAM_773","2014-02-19T16:24:17","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84212,,,"N","3220.239685000000481","116","66.94885000000001","100","48.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51831,"NAM_774","2014-02-19T16:24:22","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84210,,,"N","12022.964625","148","163.57775","100","73.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51831,"NAM_774","2014-02-19T16:24:22","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53446,"Y",,"N","12022.964625","148","163.57775","100","73.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51832,"NAM_914","2014-02-19T16:24:18","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53447,"Y",,"N","7118.233755","72","112.45235","100","63.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51832,"NAM_914","2014-02-19T16:24:18","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84211,,,"N","7118.233755","72","112.45235","100","63.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51833,"NAM_948","2014-02-19T16:24:19","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84217,,,"N","4122.2952","68","74.142","100","55.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51833,"NAM_948","2014-02-19T16:24:19","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53448,"Y",,"N","4122.2952","68","74.142","100","55.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51834,"NAM_971","2014-02-19T16:24:20","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84203,,,"N","3402.79680","79","65.4384","100","52.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51834,"NAM_971","2014-02-19T16:24:20","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53449,"Y",,"N","3402.79680","79","65.4384","100","52.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51835,"NAM_1012","2014-02-19T16:24:18","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53450,"Y",,"N","3608.48247","105","65.4897","100","55.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51835,"NAM_1012","2014-02-19T16:24:18","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84214,,,"N","3608.48247","105","65.4897","100","55.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51836,"NAM_1078","2014-02-19T16:24:15","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84215,,,"N","10978.160680000001424","71","154.18765000000002","100","71.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51836,"NAM_1078","2014-02-19T16:24:15","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53451,"Y",,"N","10978.160680000001424","71","154.18765000000002","100","71.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51837,"NAM_1082","2014-02-19T16:24:19","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84219,,,"N","3834.370065","95","70.61455","100","54.3"