"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1019449,"Clathrus archeri CBS 113321 Standard Draft",35544,"CBS 113321",,,,,"CBS 113321",34844,,,"N",,"293.2",,"200","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1019449,"Clathrus archeri CBS 113321 Standard Draft",35544,"CBS 113321",,,,,"CBS 113321",34843,,,"N",,"293.2",,"200","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1019449,"Clathrus archeri CBS 113321 Standard Draft",72746,,,,,,,359648,,,"N",,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1019449,"Clathrus archeri CBS 113321 Standard Draft",72746,,,,,,,94527,,,"N",,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1019449,"Clathrus archeri CBS 113321 Standard Draft",72746,,,,,,,94526,,,"N",,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1019449,"Clathrus archeri CBS 113321 Standard Draft",72746,,,,,,,132060,,,"N",,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1019450,"Clathrus archeri CBS 113321 Transcriptome",35635,"CBS 113321RNA","2014-07-15T12:54:22","2014-07-25T00:00:00","Pass","While this sample has a large amount of 5S and a low rRNA height ratio, its rRNA area ratio is acceptable (1.0) and does not show degradation (very little baseline elevation)","CBS 113321",35019,"Y",,"N","112.128","15.83","8.76","300","12.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1019450,"Clathrus archeri CBS 113321 Transcriptome",219995,,,,,,,327167,,,,,,,,
