"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",1978,"Genomics of the early diverging lineages of fungi and their transition to terrestrial, plant-based ecologies",1098921,"Entomortierella echinosphaera CBS 575.75 Standard Draft",106354,"Morech01","2016-05-18T14:13:26","2016-05-24T00:00:00","Pass","Significant smearing seen below 23kb.","Morech01",143941,"N",,"N","6546.2","192","461","110","14.2"
"Spatafora, Joseph",1978,"Genomics of the early diverging lineages of fungi and their transition to terrestrial, plant-based ecologies",1098921,"Entomortierella echinosphaera CBS 575.75 Standard Draft",106354,"Morech01","2016-05-18T14:13:26","2016-05-24T00:00:00","Pass","Significant smearing seen below 23kb.","Morech01",425260,"Y",,"N","6546.2","192","461","110","14.2"
"Spatafora, Joseph",1978,"Genomics of the early diverging lineages of fungi and their transition to terrestrial, plant-based ecologies",1098921,"Entomortierella echinosphaera CBS 575.75 Standard Draft",117577,"Morech01-117577","2017-04-26T11:41:53","2017-05-20T00:00:00","Pass","No intact band at 23kb, with significant smearing. Qubit BR. ND read shows extremely high signal in 230 and sub230nm region. Poor 260/230 ratio. Low 260/280 ratio.","Morech01",164209,"N",,"N","6080.2","230","301","60","20.2"
"Spatafora, Joseph",1978,"Genomics of the early diverging lineages of fungi and their transition to terrestrial, plant-based ecologies",1098921,"Entomortierella echinosphaera CBS 575.75 Standard Draft",117577,"Morech01-117577","2017-04-26T11:41:53","2017-05-20T00:00:00","Pass","No intact band at 23kb, with significant smearing. Qubit BR. ND read shows extremely high signal in 230 and sub230nm region. Poor 260/230 ratio. Low 260/280 ratio.","Morech01",240199,"Y",,"N","6080.2","230","301","60","20.2"
"Spatafora, Joseph",1978,"Genomics of the early diverging lineages of fungi and their transition to terrestrial, plant-based ecologies",1098921,"Entomortierella echinosphaera CBS 575.75 Standard Draft",117577,"Morech01-117577","2017-04-26T11:41:53","2017-05-20T00:00:00","Pass","No intact band at 23kb, with significant smearing. Qubit BR. ND read shows extremely high signal in 230 and sub230nm region. Poor 260/230 ratio. Low 260/280 ratio.","Morech01",234613,"Y",,"N","6080.2","230","301","60","20.2"
"Spatafora, Joseph",1978,"Genomics of the early diverging lineages of fungi and their transition to terrestrial, plant-based ecologies",1098921,"Entomortierella echinosphaera CBS 575.75 Standard Draft",117577,"Morech01-117577","2017-04-26T11:41:53","2017-05-20T00:00:00","Pass","No intact band at 23kb, with significant smearing. Qubit BR. ND read shows extremely high signal in 230 and sub230nm region. Poor 260/230 ratio. Low 260/280 ratio.","Morech01",227883,"Y",,"N","6080.2","230","301","60","20.2"
"Spatafora, Joseph",1978,"Genomics of the early diverging lineages of fungi and their transition to terrestrial, plant-based ecologies",1098921,"Entomortierella echinosphaera CBS 575.75 Standard Draft",178202,,,,,,,262721,,,,,,,,
"Spatafora, Joseph",1978,"Genomics of the early diverging lineages of fungi and their transition to terrestrial, plant-based ecologies",1098921,"Entomortierella echinosphaera CBS 575.75 Standard Draft",178202,,,,,,,359927,,,,,,,,
"Spatafora, Joseph",1978,"Genomics of the early diverging lineages of fungi and their transition to terrestrial, plant-based ecologies",1098922,"Entomortierella echinosphaera CBS 575.75 Transcriptome",106355,"Morech01_RNA","2016-05-18T14:13:27","2016-06-02T00:00:00","Pass","Ran diluted sample (1:8) on Labchip.  Slightly elevated baseline.","Morech01_RNA",143942,"Y",,,"8970.0","890","1950","25","4.6"
