"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1099309,"Rhodosporidium toruloides APA 2687 Minimal Draft",107189,"Rs87 gDNA","2016-01-19T13:23:04","2016-01-29T00:00:00","Pass",,"Rs87 gDNA",145134,"Y",,,"46661.9180","191","117.241","500","398.0"
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1099310,"Rhodosporidium toruloides APA 2687 Transcriptome",107190,,,,,,,145135,,,,,,,,
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1102919,"Rhodosporidium toruloides APA 2687 Gene Expression Profiling",109086,"19 Rs87 Glucose RNA","2016-02-23T16:41:21","2016-03-02T00:00:00","Pass",,"Gladden_RNA-P_1",147963,"Y",,,"10550.93","484","360.1","40","29.3"
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1102919,"Rhodosporidium toruloides APA 2687 Gene Expression Profiling",109087,"20 Rs87 Glucose RNA","2016-02-23T16:41:22","2016-03-02T00:00:00","Pass",,"Gladden_RNA-P_1",147964,"Y",,,"5245.14","251","203.3","40","25.8"
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1102919,"Rhodosporidium toruloides APA 2687 Gene Expression Profiling",109088,"21 Rs87 Glucose RNA","2016-02-23T16:41:23","2016-03-02T00:00:00","Pass",,"Gladden_RNA-P_1",147965,"Y",,,"2483.47","342","117.7","40","21.1"
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1102919,"Rhodosporidium toruloides APA 2687 Gene Expression Profiling",109089,"22 Rs87 Coumaric RNA","2016-02-23T16:41:24","2016-03-02T00:00:00","Pass",,"Gladden_RNA-P_1",147966,"Y",,,"15222.07","878","561.7","40","27.1"
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1102919,"Rhodosporidium toruloides APA 2687 Gene Expression Profiling",109090,"23 Rs87 Coumaric RNA","2016-02-23T16:41:17","2016-03-02T00:00:00","Pass",,"Gladden_RNA-P_1",147967,"Y",,,"21297.77","867","712.3","40","29.9"
"Gladden, John",1889,"Aromatic degrading bacteria and fungi",1102919,"Rhodosporidium toruloides APA 2687 Gene Expression Profiling",109091,"24 Rs87 Coumaric RNA","2016-02-23T16:41:18","2016-03-02T00:00:00","Pass",,"Gladden_RNA-P_1",147968,"Y",,,"16990.4","1215","574","40","29.6"
