"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Busby, Posy",1665,"Mechanisms of Interaction in the Foliar Fungal Microbiome of Populus trichocarpa",1077102,"Penicillium citrinum 0079 Standard Draft",94216,"Pen_cit0079genome","2018-02-20T10:59:15","2018-03-05T00:00:00","Pass","Suitable for PB10kBP. FA trace shows average size of ~6kbkb with significant tailing. FA trace shows high sub250 bp signal.","Pen_cit0079genome",125518,,,"N","96.108","360","480.54","57","0.2"
"Busby, Posy",1665,"Mechanisms of Interaction in the Foliar Fungal Microbiome of Populus trichocarpa",1077102,"Penicillium citrinum 0079 Standard Draft",94216,"Pen_cit0079genome","2018-02-20T10:59:15","2018-03-05T00:00:00","Pass","Suitable for PB10kBP. FA trace shows average size of ~6kbkb with significant tailing. FA trace shows high sub250 bp signal.","Pen_cit0079genome",125519,,,"N","96.108","360","480.54","57","0.2"
"Busby, Posy",1665,"Mechanisms of Interaction in the Foliar Fungal Microbiome of Populus trichocarpa",1077102,"Penicillium citrinum 0079 Standard Draft",94216,"Pen_cit0079genome","2018-02-20T10:59:15","2018-03-05T00:00:00","Pass","Suitable for PB10kBP. FA trace shows average size of ~6kbkb with significant tailing. FA trace shows high sub250 bp signal.","Pen_cit0079genome",130282,"N","Set adjusted aliquot volume to 0.","N","96.108","360","480.54","57","0.2"
"Busby, Posy",1665,"Mechanisms of Interaction in the Foliar Fungal Microbiome of Populus trichocarpa",1077102,"Penicillium citrinum 0079 Standard Draft",94216,"Pen_cit0079genome","2018-02-20T10:59:15","2018-03-05T00:00:00","Pass","Suitable for PB10kBP. FA trace shows average size of ~6kbkb with significant tailing. FA trace shows high sub250 bp signal.","Pen_cit0079genome",276778,"Y",,"N","96.108","360","480.54","57","0.2"
"Busby, Posy",1665,"Mechanisms of Interaction in the Foliar Fungal Microbiome of Populus trichocarpa",1077102,"Penicillium citrinum 0079 Standard Draft",233080,,,,,,,343516,,,,,,,,
"Busby, Posy",1665,"Mechanisms of Interaction in the Foliar Fungal Microbiome of Populus trichocarpa",1077102,"Penicillium citrinum 0079 Standard Draft",233080,,,,,,,358088,,,,,,,,
"Busby, Posy",1665,"Mechanisms of Interaction in the Foliar Fungal Microbiome of Populus trichocarpa",1077102,"Penicillium citrinum 0079 Standard Draft",233080,,,,,,,359849,,,,,,,,
"Busby, Posy",1665,"Mechanisms of Interaction in the Foliar Fungal Microbiome of Populus trichocarpa",1077103,"Penicillium citrinum 0079 Transcriptome",94217,,,,,,,125520,,,,,,,,
