"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1112279,"Armillaria luteobubalina HWK02 Standard Draft",117903,"Armillaria HWK2","2017-03-30T10:07:48","2017-04-13T00:00:00","Pass",,"Armillaria HWK2",164791,"Y",,"Y","29343.60","200","175.5","100","167.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1112280,"Armillaria luteobubalina HWK02 Transcriptome",117904,"Arm_Annot_2017-04-06 14:39:42.14","2017-03-30T10:07:48","2017-04-06T00:00:00","Fail","Elevated baseline, poor quality, small 28S peak. Did not run well on LabChip or Bioanalyzer.","Arm_Annot",164792,"N",,,"868.0161","50","27.041","60","32.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1112280,"Armillaria luteobubalina HWK02 Transcriptome",117905,,,,,,,164793,,,,,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1112280,"Armillaria luteobubalina HWK02 Transcriptome",117906,,,,,,,164794,,,,,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1112280,"Armillaria luteobubalina HWK02 Transcriptome",117907,,,,,,,164795,,,,,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1112280,"Armillaria luteobubalina HWK02 Transcriptome",117908,,,,,,,164796,,,,,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1112280,"Armillaria luteobubalina HWK02 Transcriptome",117909,,,,,,,164797,,,,,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1112280,"Armillaria luteobubalina HWK02 Transcriptome",149376,"Arm_Annot_2017-04-06 14:39:42.14",,,,,,219820,,,,,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1112280,"Armillaria luteobubalina HWK02 Transcriptome",163304,"Armillaria_luteobubalina_HWK2","2017-10-25T10:47:44","2017-11-17T00:00:00","Pass",,"1112280_RNA",254037,"Y",,,"166.52","170.8","18.1","25","9.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1112280,"Armillaria luteobubalina HWK02 Transcriptome",163304,"Armillaria_luteobubalina_HWK2","2017-10-25T10:47:44","2017-11-17T00:00:00","Pass",,"1112280_RNA",239903,"N",,,"166.52","170.8","18.1","25","9.2"
