"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213630,"CR1","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slightly smaller 28S peak","CR1",317630,"Y",,,"2146.76","80.9","139.4","27","15.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213631,"CR2","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass",,"CR2",317631,"Y",,,"586.4369","30.3","44.093","27","13.3"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213632,"CR3","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass",,"CR3",317632,"Y",,,"866.5345","46","59.761","27","14.5"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213633,"CR4","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Smaller 28S peak","CR4",317633,"Y",,,"1228.59","37.4","80.3","27","15.3"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213634,"CG1","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass",,"CG1",317634,"Y",,,"10125.50","36.3","657.5","27","15.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213635,"CG2","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slightly elevated baseline","CG2",317635,"Y",,,"2356.2","19.9","153","27","15.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213636,"CG3","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slightly elevated baseline with small broad shoulder peak after 28S peak","CG3",317636,"Y",,,"3177.02","20.5","206.3","27","15.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213637,"CG4","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Elevated baseline","CG4",317637,"Y",,,"7199.50","28.4","467.5","27","15.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213638,"CF1","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slightly elevated baseline","CF1",317638,"Y",,,"2189.88","12.6","142.2","27","15.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213639,"CF2","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Sample did not run well on FA, some artifact peaks are present, pass because metatranscriptome.  18S rRNApeak is present and 28S appears more degraded.","CF2",317639,"Y",,,"1490.72","12","96.8","27","15.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213640,"CF3","2019-02-05T10:24:00","2019-02-28T00:00:00","Pass","MARGINAL: Large broad peak in fast region approxiamately as large as rRNA peaks.","CF3",317640,"Y",,,"1652.42","12.2","107.3","27","15.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213641,"CF4","2019-02-05T10:24:00","2019-02-28T00:00:00","Pass","MARGINAL: Large broad peak in fast region that is larger than rRNA peaks.","CF4",317641,"Y",,,"2690.38","21.1","174.7","27","15.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213642,"CA1","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass",,"CA1",317642,"Y",,,"682.962","22.1","49.49","27","13.8"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213643,"CA2","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass",,"CA2",317643,"Y",,,"528.1389","26.5","40.941","27","12.9"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213644,"CA3","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slightly elevated baseline with slightly smaller 28S peak","CA3",317644,"Y",,,"488.5650","22.6","38.775","27","12.6"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213645,"CA4","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass",,"CA4",317645,"Y","; Passed at +/-10% rule, delivering all available.",,"0.0000","14.4","11.183","27","0.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213646,"CX1","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slightly elevated baseline with small peak at 5,000nt","CX1",317646,"Y",,,"1259.72","108","81.8","27","15.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213647,"CX2","2019-02-05T10:24:00","2019-02-28T00:00:00","Pass","Large broad peak in fast region as large as rRNA peaks.","CX2",317647,"Y",,,"337.680","34.6","30.15","27","11.2"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213648,"CX3","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Sample did not run well on FA, some artifact peaks are present, pass because metatranscriptome.  18S rRNApeak is present and 28S appears more degraded.","CX3",317648,"Y",,,"2072.84","112","134.6","27","15.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213649,"CX4","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Large 5S peak, pass because sample is metatranscriptome","CX4",317649,"Y",,,"2950.64","277","191.6","27","15.4"
