"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1009630,"Porodaedalea chrysoloma FP-135951 Standard Draft",4946,"FP-135951","2012-10-31T11:49:13","2012-11-02T00:00:00","Pass",,"FP-135951",4813,"Y",,"N","19502.40","100","119.5","500","163.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1009630,"Porodaedalea chrysoloma FP-135951 Standard Draft",4946,"FP-135951","2012-10-31T11:49:13","2012-11-02T00:00:00","Pass",,"FP-135951",32409,"Y",,"N","19502.40","100","119.5","500","163.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1009630,"Porodaedalea chrysoloma FP-135951 Standard Draft",4946,"FP-135951","2012-10-31T11:49:13","2012-11-02T00:00:00","Pass",,"FP-135951",4814,"Y",,"N","19502.40","100","119.5","500","163.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1009631,"Porodaedalea chrysoloma FP-135951 Transcriptome",4947,"FP-135951 RNA MEA","2013-10-22T11:08:49","2013-10-31T00:00:00","Pass","Total RNA concentration too low on BA Nano chip run(4ng/uL); RIN value not available; ran on PICO chip; ribosomal ration is 1.4","FP-135951 RNA MEA",4815,"N",,"N","379.62","200","5.7","50","66.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1009631,"Porodaedalea chrysoloma FP-135951 Transcriptome",44004,"FP-135951 RNA PDA","2013-10-22T11:08:49","2013-10-31T00:00:00","Pass","concentration could not be detected using 5uL of sample on the  HS qubit assay; ran on PICO chip 0.1ng/uL; no ribosomal RNA  peaks completely degraged; will not pass for library construction","FP-135951 RNA PDA",43785,"N",,"N","0.0","200","0","50","64.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1009631,"Porodaedalea chrysoloma FP-135951 Transcriptome",50507,"FP-135951 RNA MEA-2",,,,,"FP-135951 RNA MEA-2",51146,,,"N",,"15",,"50","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1009631,"Porodaedalea chrysoloma FP-135951 Transcriptome",50508,"FP-135951 RNA PDA-2",,,,,"FP-135951 RNA PDA-2",51147,,,"N",,"15",,"50","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1009631,"Porodaedalea chrysoloma FP-135951 Transcriptome",111602,"135951-R","2016-05-12T11:07:45","2016-05-19T00:00:00","Pass",,"42",153412,"Y",,,"5917.00","100","152.5","40","38.8"
