"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1059288,"Acidothrix acidophila CBS 136259 Standard Draft",78065,"AA_genome","2015-03-26T09:41:54","2015-04-08T00:00:00","Pass","No intact band seen at 23kb. Significant amount of degradation seen below 23kb.","AA_genome",101717,"N",,"N","23021.5","242","205","180","112.3"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1059288,"Acidothrix acidophila CBS 136259 Standard Draft",78065,"AA_genome","2015-03-26T09:41:54","2015-04-08T00:00:00","Pass","No intact band seen at 23kb. Significant amount of degradation seen below 23kb.","AA_genome",101718,"Y",,"N","23021.5","242","205","180","112.3"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1059288,"Acidothrix acidophila CBS 136259 Standard Draft",91554,"AAgenome2","2015-09-09T12:28:27","2015-09-24T00:00:00","Pass","Around 40% of DNA showed Intact HMW band. Around 60% of DNA is smeared below 23kb.","AAgenome2",120617,,,"N","37059.2898","82.9","64.857","600","571.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1059288,"Acidothrix acidophila CBS 136259 Standard Draft",91554,"AAgenome2","2015-09-09T12:28:27","2015-09-24T00:00:00","Pass","Around 40% of DNA showed Intact HMW band. Around 60% of DNA is smeared below 23kb.","AAgenome2",134302,"Y",,"N","37059.2898","82.9","64.857","600","571.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1059288,"Acidothrix acidophila CBS 136259 Standard Draft",91554,"AAgenome2","2015-09-09T12:28:27","2015-09-24T00:00:00","Pass","Around 40% of DNA showed Intact HMW band. Around 60% of DNA is smeared below 23kb.","AAgenome2",120618,,,"N","37059.2898","82.9","64.857","600","571.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1059288,"Acidothrix acidophila CBS 136259 Standard Draft",91554,"AAgenome2","2015-09-09T12:28:27","2015-09-24T00:00:00","Pass","Around 40% of DNA showed Intact HMW band. Around 60% of DNA is smeared below 23kb.","AAgenome2",132091,"N",,"N","37059.2898","82.9","64.857","600","571.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1059288,"Acidothrix acidophila CBS 136259 Standard Draft",99858,"AAgenome2",,,,,,133933,,,,,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1059289,"Acidothrix acidophila CBS 136259 Transcriptome",78066,"AA_RNA_Acid","2015-03-26T09:45:29","2015-04-08T00:00:00","Pass",,"AA_RNA_Acid",101719,"Y",,"N","337569.58150","1710","825.3535","440","409.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1059289,"Acidothrix acidophila CBS 136259 Transcriptome",80857,"AA_RNA_Neutral","2015-03-26T09:45:28","2015-04-08T00:00:00","Pass",,"AA_RNA_Neutral",104805,"Y",,"N","335403.15708","1990","871.8564","440","384.7"
