"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1063593,"Naematelia encephala UCDFST 68-887.2 Standard Draft",84318,"68-887.2-D","2015-10-08T09:59:55","2015-10-16T00:00:00","Pass","Mostly intact band at 23kb with smearing below 23 kb.  Some sample stuck in well of QC gel.  Slight RNA contamination visible on QC gel.","68-887.2-D",158255,"Y",,"Marginal","-1988.8536","60","89.588","200","-22.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1063593,"Naematelia encephala UCDFST 68-887.2 Standard Draft",84318,"68-887.2-D","2015-10-08T09:59:55","2015-10-16T00:00:00","Pass","Mostly intact band at 23kb with smearing below 23 kb.  Some sample stuck in well of QC gel.  Slight RNA contamination visible on QC gel.","68-887.2-D",158259,"Y",,"Marginal","-1988.8536","60","89.588","200","-22.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1063593,"Naematelia encephala UCDFST 68-887.2 Standard Draft",84318,"68-887.2-D","2015-10-08T09:59:55","2015-10-16T00:00:00","Pass","Mostly intact band at 23kb with smearing below 23 kb.  Some sample stuck in well of QC gel.  Slight RNA contamination visible on QC gel.","68-887.2-D",181802,"I",,"Marginal","-1988.8536","60","89.588","200","-22.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1063593,"Naematelia encephala UCDFST 68-887.2 Standard Draft",84318,"68-887.2-D","2015-10-08T09:59:55","2015-10-16T00:00:00","Pass","Mostly intact band at 23kb with smearing below 23 kb.  Some sample stuck in well of QC gel.  Slight RNA contamination visible on QC gel.","68-887.2-D",130787,,,"Marginal","-1988.8536","60","89.588","200","-22.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1063593,"Naematelia encephala UCDFST 68-887.2 Standard Draft",84318,"68-887.2-D","2015-10-08T09:59:55","2015-10-16T00:00:00","Pass","Mostly intact band at 23kb with smearing below 23 kb.  Some sample stuck in well of QC gel.  Slight RNA contamination visible on QC gel.","68-887.2-D",130777,"N",,"Marginal","-1988.8536","60","89.588","200","-22.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1063593,"Naematelia encephala UCDFST 68-887.2 Standard Draft",84318,"68-887.2-D","2015-10-08T09:59:55","2015-10-16T00:00:00","Pass","Mostly intact band at 23kb with smearing below 23 kb.  Some sample stuck in well of QC gel.  Slight RNA contamination visible on QC gel.","68-887.2-D",181801,"I",,"Marginal","-1988.8536","60","89.588","200","-22.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1063593,"Naematelia encephala UCDFST 68-887.2 Standard Draft",84318,"68-887.2-D","2015-10-08T09:59:55","2015-10-16T00:00:00","Pass","Mostly intact band at 23kb with smearing below 23 kb.  Some sample stuck in well of QC gel.  Slight RNA contamination visible on QC gel.","68-887.2-D",136920,"Y",,"Marginal","-1988.8536","60","89.588","200","-22.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1063593,"Naematelia encephala UCDFST 68-887.2 Standard Draft",84318,"68-887.2-D","2015-10-08T09:59:55","2015-10-16T00:00:00","Pass","Mostly intact band at 23kb with smearing below 23 kb.  Some sample stuck in well of QC gel.  Slight RNA contamination visible on QC gel.","68-887.2-D",136932,"Y",,"Marginal","-1988.8536","60","89.588","200","-22.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1063593,"Naematelia encephala UCDFST 68-887.2 Standard Draft",84318,"68-887.2-D","2015-10-08T09:59:55","2015-10-16T00:00:00","Pass","Mostly intact band at 23kb with smearing below 23 kb.  Some sample stuck in well of QC gel.  Slight RNA contamination visible on QC gel.","68-887.2-D",109729,,,"Marginal","-1988.8536","60","89.588","200","-22.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1063593,"Naematelia encephala UCDFST 68-887.2 Standard Draft",84318,"68-887.2-D","2015-10-08T09:59:55","2015-10-16T00:00:00","Pass","Mostly intact band at 23kb with smearing below 23 kb.  Some sample stuck in well of QC gel.  Slight RNA contamination visible on QC gel.","68-887.2-D",109728,,,"Marginal","-1988.8536","60","89.588","200","-22.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1063594,"Naematelia encephala UCDFST 68-887.2 Transcriptome",84319,"68-887.2-R","2015-10-08T09:59:55","2015-10-13T00:00:00","Pass",,"68-887.2-R",109730,"Y",,"N","43605.99","100","945.9","50","46.1"
