"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",133888,"Myc Acephala macrosclerotium_Pinus sylvestris 1R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Myc Am_Ps 1R",190194,"N",,,"38.2674","11","6.486","50","5.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",133888,"Myc Acephala macrosclerotium_Pinus sylvestris 1R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Myc Am_Ps 1R",198687,"Y",,,"38.2674","11","6.486","50","5.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",133889,"Myc Acephala macrosclerotium_Pinus sylvestris 2R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Myc Am_Ps 2R",190195,"N",,,"91.9463","14","9.479","50","9.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",133889,"Myc Acephala macrosclerotium_Pinus sylvestris 2R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Myc Am_Ps 2R",198688,"Y",,,"91.9463","14","9.479","50","9.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",133890,"Myc Acephala macrosclerotium_Pinus sylvestris 3R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Myc Am_Ps 3R",198689,"Y",,,"72.6155","13","8.543","50","8.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",133890,"Myc Acephala macrosclerotium_Pinus sylvestris 3R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Myc Am_Ps 3R",190196,"N",,,"72.6155","13","8.543","50","8.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",133891,"Acephala macrosclerotium_Controlfungal 1R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass","Slightly large 5S peak present","Am_Cntlfungal 1R",198690,"Y",,,"3442.62","162","190.2","25","18.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",133891,"Acephala macrosclerotium_Controlfungal 1R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass","Slightly large 5S peak present","Am_Cntlfungal 1R",190197,"Y",,,"3442.62","162","190.2","25","18.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",133892,"Acephala macrosclerotium_Controlfungal 2R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass","Slightly large 5S peak present","Am_Cntlfungal 2R",190198,"Y",,,"4051.08","124","145.2","25","27.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",133892,"Acephala macrosclerotium_Controlfungal 2R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass","Slightly large 5S peak present","Am_Cntlfungal 2R",198691,"Y",,,"4051.08","124","145.2","25","27.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",133893,"Acephala macrosclerotium_Controlfungal 3R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass","Slightly large 5S peak present","Am_Cntlfungal 3R",190199,"Y",,,"5802.32","200","176.9","25","32.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",133893,"Acephala macrosclerotium_Controlfungal 3R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass","Slightly large 5S peak present","Am_Cntlfungal 3R",198692,"Y",,,"5802.32","200","176.9","25","32.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",133894,"Pinus_Control plant_1R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Pinus_Cntl plant_1R",198693,"Y",,,"196.2624","20","5.111","50","38.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",133894,"Pinus_Control plant_1R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Pinus_Cntl plant_1R",190200,"N",,,"196.2624","20","5.111","50","38.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",133895,"Pinus_Control plant_2R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Pinus_Cntl plant_2R",190201,"N",,,"82.72","20","4.4","50","18.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",133895,"Pinus_Control plant_2R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Pinus_Cntl plant_2R",198694,"Y",,,"82.72","20","4.4","50","18.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",133896,"Pinus_Control plant_3R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Pinus_Cntl plant_3R",198695,"Y",,,"83.619","10","4.89","50","17.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",133896,"Pinus_Control plant_3R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Pinus_Cntl plant_3R",190202,"N",,,"83.619","10","4.89","50","17.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",142536,"Myc Acephala macrosclerotium_Pinus sylvestris 1Rb","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Myc_Aceph_Pinus_1Rb",207778,,,,"316.7989","14","9.931","30","31.9"
