"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1021601,"Aspergillus novofumigatus IBT 16806 Standard Draft",43421,"Novofumigatus_IBT16806_DNA","2013-08-12T15:13:21","2013-08-16T00:00:00","Pass","white color and very cloudy. Viscous. RNA contamination observed on the gel.","Novofumigatus_IBT16806_DNA",43073,,,"Y","76829.9","308","287","300","267.7"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1021601,"Aspergillus novofumigatus IBT 16806 Standard Draft",43421,"Novofumigatus_IBT16806_DNA","2013-08-12T15:13:21","2013-08-16T00:00:00","Pass","white color and very cloudy. Viscous. RNA contamination observed on the gel.","Novofumigatus_IBT16806_DNA",50704,"Y",,"Y","76829.9","308","287","300","267.7"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1021601,"Aspergillus novofumigatus IBT 16806 Standard Draft",43421,"Novofumigatus_IBT16806_DNA","2013-08-12T15:13:21","2013-08-16T00:00:00","Pass","white color and very cloudy. Viscous. RNA contamination observed on the gel.","Novofumigatus_IBT16806_DNA",50700,"Y",,"Y","76829.9","308","287","300","267.7"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1021601,"Aspergillus novofumigatus IBT 16806 Standard Draft",43421,"Novofumigatus_IBT16806_DNA","2013-08-12T15:13:21","2013-08-16T00:00:00","Pass","white color and very cloudy. Viscous. RNA contamination observed on the gel.","Novofumigatus_IBT16806_DNA",43062,,,"Y","76829.9","308","287","300","267.7"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1021601,"Aspergillus novofumigatus IBT 16806 Standard Draft",43421,"Novofumigatus_IBT16806_DNA","2013-08-12T15:13:21","2013-08-16T00:00:00","Pass","white color and very cloudy. Viscous. RNA contamination observed on the gel.","Novofumigatus_IBT16806_DNA",275127,"Y",,"Y","76829.9","308","287","300","267.7"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1021601,"Aspergillus novofumigatus IBT 16806 Standard Draft",43421,"Novofumigatus_IBT16806_DNA","2013-08-12T15:13:21","2013-08-16T00:00:00","Pass","white color and very cloudy. Viscous. RNA contamination observed on the gel.","Novofumigatus_IBT16806_DNA",44321,"Y",,"Y","76829.9","308","287","300","267.7"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1021601,"Aspergillus novofumigatus IBT 16806 Standard Draft",43421,"Novofumigatus_IBT16806_DNA","2013-08-12T15:13:21","2013-08-16T00:00:00","Pass","white color and very cloudy. Viscous. RNA contamination observed on the gel.","Novofumigatus_IBT16806_DNA",43061,,,"Y","76829.9","308","287","300","267.7"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1021602,"Aspergillus novofumigatus IBT 16806 Transcriptome",43422,"Novofumigatus_IBT16806_RNA","2013-08-12T15:13:22","2013-08-21T00:00:00","Pass","RIN value not available; unexpected ribosomal ratio","Novofumigatus_IBT16806_RNA",43063,"Y",,"N","10819.2","72","276","70","39.2"
