"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015491,"Zoophthora radicans ATCC 208865/ARSEF 4784 Standard Draft",27837,"Z DNA","2013-01-30T10:03:46","2013-02-14T00:00:00","Pass","slightly cloudy, some samples stuck in the gel","Z DNA",26897,"Y",,"Y","7055.0","165","166","500","42.5"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015491,"Zoophthora radicans ATCC 208865/ARSEF 4784 Standard Draft",27837,"Z DNA","2013-01-30T10:03:46","2013-02-14T00:00:00","Pass","slightly cloudy, some samples stuck in the gel","Z DNA",88661,"Y",,"Y","7055.0","165","166","500","42.5"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015491,"Zoophthora radicans ATCC 208865/ARSEF 4784 Standard Draft",27837,"Z DNA","2013-01-30T10:03:46","2013-02-14T00:00:00","Pass","slightly cloudy, some samples stuck in the gel","Z DNA",26898,"Y",,"Y","7055.0","165","166","500","42.5"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015492,"Zoophthora radicans ATCC 208865/ARSEF 4784 Transcriptome",27838,"Z RNA","2013-01-30T10:03:46","2013-01-31T00:00:00","Fail","28S rRNA subunit is completely degraded, indicating very poor RNA quality.","Z RNA",26899,,,"N","39196.0","85","478","150","82.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015492,"Zoophthora radicans ATCC 208865/ARSEF 4784 Transcriptome",32466,"Z_radicans_RNA","2014-05-13T11:45:12","2014-05-21T00:00:00","Fail","Sample shows complete degradation--failed","Z_radicans_RNA",31705,,,"N","16632.0","450","540","40","30.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015492,"Zoophthora radicans ATCC 208865/ARSEF 4784 Transcriptome",64442,"Zrad208865RNA","2016-06-16T09:18:05","2016-06-30T00:00:00","Pass",,"Zrad208865-rna",82432,"Y",,"N","13285.92","300","746.4","25","17.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015492,"Zoophthora radicans ATCC 208865/ARSEF 4784 Transcriptome",169992,"Zoorad_208865RNA_169992","2017-12-06T14:52:22","2018-01-04T00:00:00","Pass","28S peak cannot be detected. Very large 5S peak present.","tube",249781,"Y",,,"21281.80","488","548.5","20","38.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015492,"Zoophthora radicans ATCC 208865/ARSEF 4784 Transcriptome",174815,"Zoorad_208865RNA_169992",,,,,,256903,,,,,,,,
