"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1042522,"Entomophaga maimaiga ARSEF 7190 Standard Draft",63659,"EmaiDNA","2018-03-28T08:21:37","2018-04-13T00:00:00","Pass","Suitable for PB10kAMP Shear: No. Peak at approximately 47kb with significant tailing to 6kb.","EmaiDNA",81476,,,"Marginal","23933.5314","10","190.402","200","125.7"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1042522,"Entomophaga maimaiga ARSEF 7190 Standard Draft",63659,"EmaiDNA","2018-03-28T08:21:37","2018-04-13T00:00:00","Pass","Suitable for PB10kAMP Shear: No. Peak at approximately 47kb with significant tailing to 6kb.","EmaiDNA",81477,,,"Marginal","23933.5314","10","190.402","200","125.7"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1042522,"Entomophaga maimaiga ARSEF 7190 Standard Draft",63659,"EmaiDNA","2018-03-28T08:21:37","2018-04-13T00:00:00","Pass","Suitable for PB10kAMP Shear: No. Peak at approximately 47kb with significant tailing to 6kb.","EmaiDNA",271427,"Y",,"Marginal","23933.5314","10","190.402","200","125.7"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1042522,"Entomophaga maimaiga ARSEF 7190 Standard Draft",63659,"EmaiDNA","2018-03-28T08:21:37","2018-04-13T00:00:00","Pass","Suitable for PB10kAMP Shear: No. Peak at approximately 47kb with significant tailing to 6kb.","EmaiDNA",131998,,,"Marginal","23933.5314","10","190.402","200","125.7"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1042522,"Entomophaga maimaiga ARSEF 7190 Standard Draft",212483,,,,,,,316198,,,,,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1042522,"Entomophaga maimaiga ARSEF 7190 Standard Draft",212483,,,,,,,316199,,,,,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1042522,"Entomophaga maimaiga ARSEF 7190 Standard Draft",281795,"E_ma_ARSEF7190_HiC",,"2021-10-05T00:00:00","Pass",,"E_ma_ARSEF7190_HiC",414124,"Y",,"Marginal","12.00","100","1.2","50","10.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1042523,"Entomophaga maimaiga ARSEF 7190 Transcriptome",63660,"EmaiRNA","2018-03-28T08:21:37","2018-04-19T00:00:00","Pass",,"EmaiRNA",81478,"Y",,,"874.94","210","90.2","100","9.7"
