"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1021609,"Aspergillus steynii IBT 23096 Standard Draft",43425,"Steynii_IBT23096_DNA","2013-08-12T15:13:22","2013-08-16T00:00:00","Pass","white color and very cloudy. Viscous. Some sample stuck in the well","Steynii_IBT23096_DNA",43068,,,"Y","58020.3","356","247","300","234.9"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1021609,"Aspergillus steynii IBT 23096 Standard Draft",43425,"Steynii_IBT23096_DNA","2013-08-12T15:13:22","2013-08-16T00:00:00","Pass","white color and very cloudy. Viscous. Some sample stuck in the well","Steynii_IBT23096_DNA",50697,"Y",,"Y","58020.3","356","247","300","234.9"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1021609,"Aspergillus steynii IBT 23096 Standard Draft",43425,"Steynii_IBT23096_DNA","2013-08-12T15:13:22","2013-08-16T00:00:00","Pass","white color and very cloudy. Viscous. Some sample stuck in the well","Steynii_IBT23096_DNA",43067,,,"Y","58020.3","356","247","300","234.9"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1021609,"Aspergillus steynii IBT 23096 Standard Draft",43425,"Steynii_IBT23096_DNA","2013-08-12T15:13:22","2013-08-16T00:00:00","Pass","white color and very cloudy. Viscous. Some sample stuck in the well","Steynii_IBT23096_DNA",44323,"Y",,"Y","58020.3","356","247","300","234.9"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1021609,"Aspergillus steynii IBT 23096 Standard Draft",43425,"Steynii_IBT23096_DNA","2013-08-12T15:13:22","2013-08-16T00:00:00","Pass","white color and very cloudy. Viscous. Some sample stuck in the well","Steynii_IBT23096_DNA",43076,,,"Y","58020.3","356","247","300","234.9"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1021609,"Aspergillus steynii IBT 23096 Standard Draft",43425,"Steynii_IBT23096_DNA","2013-08-12T15:13:22","2013-08-16T00:00:00","Pass","white color and very cloudy. Viscous. Some sample stuck in the well","Steynii_IBT23096_DNA",50701,"Y",,"Y","58020.3","356","247","300","234.9"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1021609,"Aspergillus steynii IBT 23096 Standard Draft",43425,"Steynii_IBT23096_DNA","2013-08-12T15:13:22","2013-08-16T00:00:00","Pass","white color and very cloudy. Viscous. Some sample stuck in the well","Steynii_IBT23096_DNA",43075,,,"Y","58020.3","356","247","300","234.9"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1021610,"Aspergillus steynii IBT 23096 Transcriptome",43426,"Steynii_IBT23096_RNA","2013-08-12T15:13:21","2013-08-21T00:00:00","Pass","unexpected signal in the fast region","Steynii_IBT23096_RNA",43069,"Y",,"N","11505.2","82","196","70","58.7"
