"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1075691,"Kockovaella imperatae NRRL Y-17943 Standard Draft",93691,"Y17943-D","2016-05-12T11:07:44","2016-10-10T00:00:00","Pass","Intact band at 23kb with some smearing below 23kb.","93691",132097,"Y",,"Marginal","5806.468","100","129.32","50","44.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1075691,"Kockovaella imperatae NRRL Y-17943 Standard Draft",93691,"Y17943-D","2016-05-12T11:07:44","2016-10-10T00:00:00","Pass","Intact band at 23kb with some smearing below 23kb.","93691",181322,"Y",,"Marginal","5806.468","100","129.32","50","44.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1075691,"Kockovaella imperatae NRRL Y-17943 Standard Draft",93691,"Y17943-D","2016-05-12T11:07:44","2016-10-10T00:00:00","Pass","Intact band at 23kb with some smearing below 23kb.","93691",123254,,,"Marginal","5806.468","100","129.32","50","44.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1075691,"Kockovaella imperatae NRRL Y-17943 Standard Draft",93691,"Y17943-D","2016-05-12T11:07:44","2016-10-10T00:00:00","Pass","Intact band at 23kb with some smearing below 23kb.","93691",181314,"Y",,"Marginal","5806.468","100","129.32","50","44.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1075691,"Kockovaella imperatae NRRL Y-17943 Standard Draft",93691,"Y17943-D","2016-05-12T11:07:44","2016-10-10T00:00:00","Pass","Intact band at 23kb with some smearing below 23kb.","93691",181326,"Y",,"Marginal","5806.468","100","129.32","50","44.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1075691,"Kockovaella imperatae NRRL Y-17943 Standard Draft",93691,"Y17943-D","2016-05-12T11:07:44","2016-10-10T00:00:00","Pass","Intact band at 23kb with some smearing below 23kb.","93691",181327,"Y",,"Marginal","5806.468","100","129.32","50","44.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1075691,"Kockovaella imperatae NRRL Y-17943 Standard Draft",93691,"Y17943-D","2016-05-12T11:07:44","2016-10-10T00:00:00","Pass","Intact band at 23kb with some smearing below 23kb.","93691",123253,,,"Marginal","5806.468","100","129.32","50","44.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1075692,"Kockovaella imperatae NRRL Y-17943 Transcriptome",93692,"Y17943-R","2016-05-12T11:07:44","2016-05-19T00:00:00","Pass","bumps after 28S peak","93692",123255,"Y",,,"5205.06","100","170.1","40","30.6"
