"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111039,"MCA3950C","2018-03-15T10:01:00","2018-03-30T00:00:00","Pass",,"111039",281402,"Y",,,"1009.0690","61","59.357","30","17.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111039,"MCA3950C","2018-03-15T10:01:00","2018-03-30T00:00:00","Pass",,"111039",152227,"Y",,,"1009.0690","61","59.357","30","17.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111040,"RAK31C","2018-03-15T10:01:00","2018-03-30T00:00:00","Pass",,"111040",152228,"N",,,"632.5184","133.1","34.376","30","18.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111040,"RAK31C","2018-03-15T10:01:00","2018-03-30T00:00:00","Pass",,"111040",281403,"Y",,,"632.5184","133.1","34.376","30","18.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111041,"G59.5C","2018-03-15T10:01:00","2018-03-30T00:00:00","Pass",,"111041",281405,"Y",,,"1231.9118","63","64.498","30","19.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111041,"G59.5C","2018-03-15T10:01:00","2018-03-30T00:00:00","Pass",,"111041",152229,"Y",,,"1231.9118","63","64.498","30","19.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111042,"G74.1P_111042","2018-03-15T10:01:00","2018-03-30T00:00:00","Fail","large peak in fast region with rRNA peaks barely visible and poor quality score indicating sample degradation","111042",152230,"N",,,"525.2496","37.5","17.988","40","29.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111043,"G77.2P","2018-03-15T10:01:00","2018-03-30T00:00:00","Pass","VERY MARGINAL: Elevated baseline with poor quality score indicating some sample degradation","111043",152231,"N",,,"447.5382","32.5","20.913","40","21.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111043,"G77.2P","2018-03-15T10:01:00","2018-03-30T00:00:00","Pass","VERY MARGINAL: Elevated baseline with poor quality score indicating some sample degradation","111043",281406,"Y",,,"447.5382","32.5","20.913","40","21.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111044,"G70.1P","2018-03-15T10:01:00","2018-03-30T00:00:00","Pass","VERY MARGINAL: Elevated baseline with poor quality score indicating some sample degradation","111044",281407,"Y",,,"590.6055","29.8","17.119","40","34.5"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111044,"G70.1P","2018-03-15T10:01:00","2018-03-30T00:00:00","Pass","VERY MARGINAL: Elevated baseline with poor quality score indicating some sample degradation","111044",152232,"N",,,"590.6055","29.8","17.119","40","34.5"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111045,"G74.2M_111045","2018-03-15T10:01:00","2018-03-30T00:00:00","Fail","only a large peak in fast region, poor quality score indicating sample degradation","111045",152233,"N",,,"1012.7286","39.7","29.874","40","33.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111046,"G60.1M","2018-03-15T10:01:00","2018-03-30T00:00:00","Pass","MARGINAL: Sample has low concentration, and sample did not run well on FA, rRNA peaks visible, no data for rRNA ratio.","111046",152234,"N",,,"14.8522","43.1","0.473","45","31.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111047,"G78.3M","2018-03-15T10:01:00","2018-03-30T00:00:00","Pass","MARGINAL: Sample has low concentration, and did not run well on FA, rRNA peaks visible.","111047",282886,"Y",,,"53.6381","8.73","0.673","120","79.7"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111047,"G78.3M","2018-03-15T10:01:00","2018-03-30T00:00:00","Pass","MARGINAL: Sample has low concentration, and did not run well on FA, rRNA peaks visible.","111047",152235,"N",,,"53.6381","8.73","0.673","120","79.7"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111047,"G78.3M","2018-03-15T10:01:00","2018-03-30T00:00:00","Pass","MARGINAL: Sample has low concentration, and did not run well on FA, rRNA peaks visible.","111047",281408,"N",,,"53.6381","8.73","0.673","120","79.7"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111047,"G78.3M","2018-03-15T10:01:00","2018-03-30T00:00:00","Pass","MARGINAL: Sample has low concentration, and did not run well on FA, rRNA peaks visible.","111047",282887,,,,"53.6381","8.73","0.673","120","79.7"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111048,"G77.2I","2018-03-15T10:01:00","2018-03-30T00:00:00","Pass","MARGINAL: Sample has low concentration, and did not run well on FA, rRNA peaks have shoulder peaks.","111048",282888,"Y",,,"55.4928","12.75","1.051","115","52.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111048,"G77.2I","2018-03-15T10:01:00","2018-03-30T00:00:00","Pass","MARGINAL: Sample has low concentration, and did not run well on FA, rRNA peaks have shoulder peaks.","111048",152236,"N",,,"55.4928","12.75","1.051","115","52.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111048,"G77.2I","2018-03-15T10:01:00","2018-03-30T00:00:00","Pass","MARGINAL: Sample has low concentration, and did not run well on FA, rRNA peaks have shoulder peaks.","111048",282889,,,,"55.4928","12.75","1.051","115","52.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111048,"G77.2I","2018-03-15T10:01:00","2018-03-30T00:00:00","Pass","MARGINAL: Sample has low concentration, and did not run well on FA, rRNA peaks have shoulder peaks.","111048",281409,"N",,,"55.4928","12.75","1.051","115","52.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111049,"G74.1I","2018-03-15T10:01:00","2018-03-30T00:00:00","Pass","MARGINAL: Sample has low concentration, and did not run well on FA, rRNA peaks have shoulder peaks.","111049",152237,"N",,,"79.9092","11.55","0.906","85","88.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111050,"G60.2I_111050","2018-03-15T10:01:00","2018-03-30T00:00:00","Fail","Sample has low concentration, and did not run well on FA, large small RNA peak and rRNA peaks look degraded.","111050",152238,"N",,,"75.824","6.43","0.56","170","135.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",186630,"G60.2I_111050",,,,,,278743,,,,,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",186631,"G74.1P_111042",,,,,,278744,,,,,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",186632,"G74.2M_111045",,,,,,278745,,,,,,,,
