"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1092654,"Russula aff. rugulosa BPL654 Standard Draft",101212,"Rrug-genomic","2015-11-17T12:10:26","2015-11-25T00:00:00","Pass","Significant amount of smeared DNA below 23kb.","RG13",136603,,,"N","18818.3919","71.7","74.059","286","254.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1092654,"Russula aff. rugulosa BPL654 Standard Draft",101212,"Rrug-genomic","2015-11-17T12:10:26","2015-11-25T00:00:00","Pass","Significant amount of smeared DNA below 23kb.","RG13",136602,,,"N","18818.3919","71.7","74.059","286","254.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1092654,"Russula aff. rugulosa BPL654 Standard Draft",101212,"Rrug-genomic","2015-11-17T12:10:26","2015-11-25T00:00:00","Pass","Significant amount of smeared DNA below 23kb.","RG13",136601,"N",,"N","18818.3919","71.7","74.059","286","254.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1092654,"Russula aff. rugulosa BPL654 Standard Draft",108436,"RGFinalDNA","2016-02-10T11:03:16","2016-02-19T00:00:00","Pass","Marginal quality. Intact band at 23kb w/ smeared DNA below 23kb & RNA contamination. High ND background signal @220nm.","RGF",147111,"N",,"Marginal","6648.6310","88.2","27.082","334","245.5"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1092654,"Russula aff. rugulosa BPL654 Standard Draft",113500,"RRug11","2016-04-13T10:50:52","2016-05-04T00:00:00","Pass","Significant smearing seen below 23kb","RRug03",157024,"N",,"N","1269.9336","88.2","15.717","90","80.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1092654,"Russula aff. rugulosa BPL654 Standard Draft",117900,"RG38DNA","2016-07-20T12:29:42","2016-07-28T00:00:00","Pass","slightly cloudy. Marginal quality. Significant smearing seen below 23kb. Some of the sample was stuck in the well of the QC gel.RNA contamination also observed.","RG38DNA",164772,"Y",,"Marginal","5595.5","131","155","126","36.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1092655,"Russula aff. rugulosa BPL654 Transcriptome",101213,"Rrug-transcriptomic","2015-11-17T12:10:23","2015-12-02T00:00:00","Fail","Sample shows only large 5S peak. Other rRNA peaks absent.","RG2",136604,,,,"11143.5","434.2","323","47","34.5"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1092655,"Russula aff. rugulosa BPL654 Transcriptome",104861,"RGFinalRNA","2016-02-10T11:03:16","2016-02-19T00:00:00","Fail","Very elevated baseline with large 5S peak and additional peaks implying degradation. Poor RQS and low rRNA area ratios.","RG1",141875,,,,"4767.18","159.5","139.8","42","34.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1092655,"Russula aff. rugulosa BPL654 Transcriptome",110499,"RRug03","2016-04-13T10:50:52","2016-04-20T00:00:00","Pass","Sample profile shows additional peak post 28S region indicating possible contaminant","RRug11",151519,"Y",,,"4809.84","975","327.2","42","14.7"
