"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1021605,"Aspergillus ochraceoroseus IBT 24754 Standard Draft",43423,"Ochraceoroseus_IBT24754_DNA","2013-08-12T15:13:20","2013-08-16T00:00:00","Pass","viscous.  RNA contamination observed on the gel.Some sample stuck in the well","Ochraceoroseus_IBT24754_DNA",275126,"Y",,"Y","42452.8","168","169","300","251.2"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1021605,"Aspergillus ochraceoroseus IBT 24754 Standard Draft",43423,"Ochraceoroseus_IBT24754_DNA","2013-08-12T15:13:20","2013-08-16T00:00:00","Pass","viscous.  RNA contamination observed on the gel.Some sample stuck in the well","Ochraceoroseus_IBT24754_DNA",43074,,,"Y","42452.8","168","169","300","251.2"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1021605,"Aspergillus ochraceoroseus IBT 24754 Standard Draft",43423,"Ochraceoroseus_IBT24754_DNA","2013-08-12T15:13:20","2013-08-16T00:00:00","Pass","viscous.  RNA contamination observed on the gel.Some sample stuck in the well","Ochraceoroseus_IBT24754_DNA",50699,"Y",,"Y","42452.8","168","169","300","251.2"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1021605,"Aspergillus ochraceoroseus IBT 24754 Standard Draft",43423,"Ochraceoroseus_IBT24754_DNA","2013-08-12T15:13:20","2013-08-16T00:00:00","Pass","viscous.  RNA contamination observed on the gel.Some sample stuck in the well","Ochraceoroseus_IBT24754_DNA",43064,,,"Y","42452.8","168","169","300","251.2"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1021605,"Aspergillus ochraceoroseus IBT 24754 Standard Draft",43423,"Ochraceoroseus_IBT24754_DNA","2013-08-12T15:13:20","2013-08-16T00:00:00","Pass","viscous.  RNA contamination observed on the gel.Some sample stuck in the well","Ochraceoroseus_IBT24754_DNA",43065,,,"Y","42452.8","168","169","300","251.2"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1021605,"Aspergillus ochraceoroseus IBT 24754 Standard Draft",43423,"Ochraceoroseus_IBT24754_DNA","2013-08-12T15:13:20","2013-08-16T00:00:00","Pass","viscous.  RNA contamination observed on the gel.Some sample stuck in the well","Ochraceoroseus_IBT24754_DNA",50703,"Y",,"Y","42452.8","168","169","300","251.2"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1021605,"Aspergillus ochraceoroseus IBT 24754 Standard Draft",43423,"Ochraceoroseus_IBT24754_DNA","2013-08-12T15:13:20","2013-08-16T00:00:00","Pass","viscous.  RNA contamination observed on the gel.Some sample stuck in the well","Ochraceoroseus_IBT24754_DNA",44322,"Y",,"Y","42452.8","168","169","300","251.2"
"Baker, Scott",1307,"Aspergillus whole-genus sequencing",1021606,"Aspergillus ochraceoroseus IBT 24754 Transcriptome",43424,"Ochraceoroseus_IBT24754_RNA","2013-08-12T15:13:20","2013-08-21T00:00:00","Pass",,"Ochraceoroseus_IBT24754_RNA",43066,"Y",,"N","4220.88","74","81.8","70","51.6"
