"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183956,"Pseudomonas protegens Pf-5-1 transcriptome",171659,"Pf-5-1-1","2017-12-12T08:29:26","2018-01-04T00:00:00","Pass","Marginal quality. Elevated baseline","733Maul_RNA_1a",252266,"N",,,"398.7792","10","3.672","25","108.6"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183956,"Pseudomonas protegens Pf-5-1 transcriptome",171660,"Pf-5-1-2","2017-12-12T08:29:26","2018-01-04T00:00:00","Pass","Marginal quality. Elevated baseline","733Maul_RNA_1a",252267,"N",,,"366.432","10","3.52","25","104.1"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183956,"Pseudomonas protegens Pf-5-1 transcriptome",171661,"Pf-5-1-3","2017-12-12T08:29:26","2018-01-04T00:00:00","Pass","Marginal quality. Elevated baseline","733Maul_RNA_1a",252268,"N",,,"1045.8560","10","10.672","25","98.0"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183956,"Pseudomonas protegens Pf-5-1 transcriptome",171662,"Pf-5-1-4","2017-12-12T08:29:26","2018-01-04T00:00:00","Pass",,"733Maul_RNA_1a",252269,"N",,,"504.5714","10","4.894","25","103.1"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183956,"Pseudomonas protegens Pf-5-1 transcriptome",187523,"Pf-5-1_5","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",279815,"Y",,,"1333.2556","100","74.902","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183956,"Pseudomonas protegens Pf-5-1 transcriptome",187523,"Pf-5-1_5","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",283211,"Y",,,"1333.2556","100","74.902","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183956,"Pseudomonas protegens Pf-5-1 transcriptome",187529,"Pf-5-1_6","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks, including low-abundance HMW signal.","733Maul_RNA_2",283209,"Y",,,"1095.8570","100","61.565","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183956,"Pseudomonas protegens Pf-5-1 transcriptome",187529,"Pf-5-1_6","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks, including low-abundance HMW signal.","733Maul_RNA_2",279821,"Y",,,"1095.8570","100","61.565","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183956,"Pseudomonas protegens Pf-5-1 transcriptome",187535,"Pf-5-1_7","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",279827,"Y",,,"1201.5712","100","67.504","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183956,"Pseudomonas protegens Pf-5-1 transcriptome",187535,"Pf-5-1_7","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",283210,"Y",,,"1201.5712","100","67.504","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183956,"Pseudomonas protegens Pf-5-1 transcriptome",187541,"Pf-5-1_8","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",283188,"Y",,,"1153.9384","100","64.828","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183956,"Pseudomonas protegens Pf-5-1 transcriptome",187541,"Pf-5-1_8","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",279833,"Y",,,"1153.9384","100","64.828","30","17.8"
