"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1062127,"Obelidium mucronatum JEL802 Standard Draft",81896,"JEL802DNA","2015-03-18T10:26:10","2015-09-09T00:00:00","Pass","Marginal quality. Significant smearing seen below 23kb. Possible  RNA contamination also seen on QC gel.  On 09082015 QC for purity only/KGL.","JEL802gDNA",106120,"Y",,"Y","13781.475026","100","69.21886","150","199.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1062127,"Obelidium mucronatum JEL802 Standard Draft",81896,"JEL802DNA","2015-03-18T10:26:10","2015-09-09T00:00:00","Pass","Marginal quality. Significant smearing seen below 23kb. Possible  RNA contamination also seen on QC gel.  On 09082015 QC for purity only/KGL.","JEL802gDNA",132078,"N",,"Y","13781.475026","100","69.21886","150","199.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1062127,"Obelidium mucronatum JEL802 Standard Draft",81896,"JEL802DNA","2015-03-18T10:26:10","2015-09-09T00:00:00","Pass","Marginal quality. Significant smearing seen below 23kb. Possible  RNA contamination also seen on QC gel.  On 09082015 QC for purity only/KGL.","JEL802gDNA",106119,"Y",,"Y","13781.475026","100","69.21886","150","199.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1062127,"Obelidium mucronatum JEL802 Standard Draft",96830,"JEL802s2gDNA","2017-07-11T11:35:54","2017-08-03T00:00:00","Pass","Marginal quality. Majority of sample between 23kb and 48kb. Significant smearing visible below 23kb as well.","JEL802-s2-dna",129175,,,"Marginal","0.000","65","97.95","75","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1062127,"Obelidium mucronatum JEL802 Standard Draft",96830,"JEL802s2gDNA","2017-07-11T11:35:54","2017-08-03T00:00:00","Pass","Marginal quality. Majority of sample between 23kb and 48kb. Significant smearing visible below 23kb as well.","JEL802-s2-dna",132111,,,"Marginal","0.000","65","97.95","75","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1062127,"Obelidium mucronatum JEL802 Standard Draft",96830,"JEL802s2gDNA","2017-07-11T11:35:54","2017-08-03T00:00:00","Pass","Marginal quality. Majority of sample between 23kb and 48kb. Significant smearing visible below 23kb as well.","JEL802-s2-dna",240869,"Y","no shear","Marginal","0.000","65","97.95","75","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1062127,"Obelidium mucronatum JEL802 Standard Draft",96830,"JEL802s2gDNA","2017-07-11T11:35:54","2017-08-03T00:00:00","Pass","Marginal quality. Majority of sample between 23kb and 48kb. Significant smearing visible below 23kb as well.","JEL802-s2-dna",133527,"N",,"Marginal","0.000","65","97.95","75","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1062127,"Obelidium mucronatum JEL802 Standard Draft",96830,"JEL802s2gDNA","2017-07-11T11:35:54","2017-08-03T00:00:00","Pass","Marginal quality. Majority of sample between 23kb and 48kb. Significant smearing visible below 23kb as well.","JEL802-s2-dna",129174,,,"Marginal","0.000","65","97.95","75","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1062128,"Obelidium mucronatum JEL802 Transcriptome",81897,"JEL802RNA","2015-03-18T10:26:11","2015-03-25T00:00:00","Pass",,"JEL802RNA",106121,"Y",,"N","403.926681","110","70.86433","50","5.7"
